CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/11/2019;454;2;0;0
464001;05/11/2019;454;3;0;1
464001;05/11/2019;454;4;0;3
464001;05/11/2019;454;5;6;9
464001;05/11/2019;454;6;24;22
464001;05/11/2019;454;7;38;54
464001;05/11/2019;454;8;75;104
464001;05/11/2019;454;9;117;143
464001;05/11/2019;454;10;154;152
464001;05/11/2019;454;11;178;164
464001;05/11/2019;454;12;188;172
464001;05/11/2019;454;13;188;173
464001;05/11/2019;454;14;185;172
464001;05/11/2019;454;15;164;163
464001;05/11/2019;454;16;146;146
464001;05/11/2019;454;17;109;107
464001;05/11/2019;454;18;68;71
464001;05/11/2019;454;19;39;28
464001;05/11/2019;454;20;27;15
464001;05/11/2019;454;21;21;6
464001;05/11/2019;454;22;14;0
464001;05/11/2019;454;23;11;1
464001;06/11/2019;454;0;0;0
464001;06/11/2019;454;1;0;0
