CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/11/2019;ENTREES;2;0;0
464003;05/11/2019;SORTIES;2;0;0
464003;05/11/2019;ENTREES;3;0;0
464003;05/11/2019;SORTIES;3;0;0
464003;05/11/2019;ENTREES;4;0;0
464003;05/11/2019;SORTIES;4;0;0
464003;05/11/2019;ENTREES;5;0;3
464003;05/11/2019;SORTIES;5;0;0
464003;05/11/2019;ENTREES;6;2;2
464003;05/11/2019;SORTIES;6;0;0
464003;05/11/2019;ENTREES;7;5;53
464003;05/11/2019;SORTIES;7;0;0
464003;05/11/2019;ENTREES;8;43;111
464003;05/11/2019;SORTIES;8;2;1
464003;05/11/2019;ENTREES;9;33;41
464003;05/11/2019;SORTIES;9;1;1
464003;05/11/2019;ENTREES;10;9;9
464003;05/11/2019;SORTIES;10;1;0
464003;05/11/2019;ENTREES;11;11;5
464003;05/11/2019;SORTIES;11;5;10
464003;05/11/2019;ENTREES;12;6;6
464003;05/11/2019;SORTIES;12;8;21
464003;05/11/2019;ENTREES;13;10;16
464003;05/11/2019;SORTIES;13;9;4
464003;05/11/2019;ENTREES;14;7;5
464003;05/11/2019;SORTIES;14;10;2
464003;05/11/2019;ENTREES;15;4;1
464003;05/11/2019;SORTIES;15;6;5
464003;05/11/2019;ENTREES;16;2;0
464003;05/11/2019;SORTIES;16;18;31
464003;05/11/2019;ENTREES;17;7;2
464003;05/11/2019;SORTIES;17;30;63
464003;05/11/2019;ENTREES;18;2;3
464003;05/11/2019;SORTIES;18;26;79
464003;05/11/2019;ENTREES;19;1;1
464003;05/11/2019;SORTIES;19;7;34
464003;05/11/2019;ENTREES;20;0;2
464003;05/11/2019;SORTIES;20;6;3
464003;05/11/2019;ENTREES;21;0;0
464003;05/11/2019;SORTIES;21;4;4
464003;05/11/2019;ENTREES;22;0;0
464003;05/11/2019;SORTIES;22;3;2
464003;05/11/2019;ENTREES;23;0;0
464003;05/11/2019;SORTIES;23;0;0
464003;06/11/2019;ENTREES;0;0;0
464003;06/11/2019;SORTIES;0;0;0
464003;06/11/2019;ENTREES;1;0;0
464003;06/11/2019;SORTIES;1;0;0
