CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/11/2019;460;2;0;0
464010;05/11/2019;460;3;0;0
464010;05/11/2019;460;4;0;1
464010;05/11/2019;460;5;0;2
464010;05/11/2019;460;6;1;9
464010;05/11/2019;460;7;7;27
464010;05/11/2019;460;8;41;43
464010;05/11/2019;460;9;65;53
464010;05/11/2019;460;10;91;59
464010;05/11/2019;460;11;101;62
464010;05/11/2019;460;12;109;60
464010;05/11/2019;460;13;118;60
464010;05/11/2019;460;14;124;57
464010;05/11/2019;460;15;130;54
464010;05/11/2019;460;16;125;49
464010;05/11/2019;460;17;122;39
464010;05/11/2019;460;18;115;31
464010;05/11/2019;460;19;110;23
464010;05/11/2019;460;20;106;18
464010;05/11/2019;460;21;105;18
464010;05/11/2019;460;22;103;18
464010;05/11/2019;460;23;101;18
464010;06/11/2019;460;0;0;0
464010;06/11/2019;460;1;0;0
