CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/11/2019;ENTREES;2;0;0
464001;05/11/2019;SORTIES;2;0;0
464001;05/11/2019;ENTREES;3;0;2
464001;05/11/2019;SORTIES;3;0;0
464001;05/11/2019;ENTREES;4;0;2
464001;05/11/2019;SORTIES;4;0;0
464001;05/11/2019;ENTREES;5;6;6
464001;05/11/2019;SORTIES;5;0;0
464001;05/11/2019;ENTREES;6;19;13
464001;05/11/2019;SORTIES;6;1;0
464001;05/11/2019;ENTREES;7;14;36
464001;05/11/2019;SORTIES;7;0;4
464001;05/11/2019;ENTREES;8;38;59
464001;05/11/2019;SORTIES;8;1;9
464001;05/11/2019;ENTREES;9;44;45
464001;05/11/2019;SORTIES;9;2;6
464001;05/11/2019;ENTREES;10;41;10
464001;05/11/2019;SORTIES;10;4;1
464001;05/11/2019;ENTREES;11;33;20
464001;05/11/2019;SORTIES;11;9;8
464001;05/11/2019;ENTREES;12;25;20
464001;05/11/2019;SORTIES;12;15;12
464001;05/11/2019;ENTREES;13;13;11
464001;05/11/2019;SORTIES;13;13;10
464001;05/11/2019;ENTREES;14;24;5
464001;05/11/2019;SORTIES;14;27;6
464001;05/11/2019;ENTREES;15;9;3
464001;05/11/2019;SORTIES;15;30;12
464001;05/11/2019;ENTREES;16;13;4
464001;05/11/2019;SORTIES;16;31;21
464001;05/11/2019;ENTREES;17;9;5
464001;05/11/2019;SORTIES;17;46;44
464001;05/11/2019;ENTREES;18;2;3
464001;05/11/2019;SORTIES;18;43;39
464001;05/11/2019;ENTREES;19;2;2
464001;05/11/2019;SORTIES;19;31;45
464001;05/11/2019;ENTREES;20;2;2
464001;05/11/2019;SORTIES;20;14;15
464001;05/11/2019;ENTREES;21;0;1
464001;05/11/2019;SORTIES;21;6;10
464001;05/11/2019;ENTREES;22;1;0
464001;05/11/2019;SORTIES;22;8;6
464001;05/11/2019;ENTREES;23;1;2
464001;05/11/2019;SORTIES;23;4;1
464001;06/11/2019;ENTREES;0;0;0
464001;06/11/2019;SORTIES;0;0;1
464001;06/11/2019;ENTREES;1;0;0
464001;06/11/2019;SORTIES;1;0;0
