CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/11/2019;ENTREES;2;0;0
464007;05/11/2019;SORTIES;2;0;0
464007;05/11/2019;ENTREES;3;0;0
464007;05/11/2019;SORTIES;3;0;0
464007;05/11/2019;ENTREES;4;0;0
464007;05/11/2019;SORTIES;4;0;0
464007;05/11/2019;ENTREES;5;0;2
464007;05/11/2019;SORTIES;5;0;0
464007;05/11/2019;ENTREES;6;5;18
464007;05/11/2019;SORTIES;6;0;1
464007;05/11/2019;ENTREES;7;3;54
464007;05/11/2019;SORTIES;7;0;1
464007;05/11/2019;ENTREES;8;15;74
464007;05/11/2019;SORTIES;8;0;0
464007;05/11/2019;ENTREES;9;16;32
464007;05/11/2019;SORTIES;9;0;3
464007;05/11/2019;ENTREES;10;18;18
464007;05/11/2019;SORTIES;10;5;3
464007;05/11/2019;ENTREES;11;9;12
464007;05/11/2019;SORTIES;11;7;7
464007;05/11/2019;ENTREES;12;14;11
464007;05/11/2019;SORTIES;12;10;15
464007;05/11/2019;ENTREES;13;32;15
464007;05/11/2019;SORTIES;13;7;7
464007;05/11/2019;ENTREES;14;25;8
464007;05/11/2019;SORTIES;14;16;11
464007;05/11/2019;ENTREES;15;9;3
464007;05/11/2019;SORTIES;15;21;14
464007;05/11/2019;ENTREES;16;3;6
464007;05/11/2019;SORTIES;16;22;24
464007;05/11/2019;ENTREES;17;4;4
464007;05/11/2019;SORTIES;17;24;61
464007;05/11/2019;ENTREES;18;2;4
464007;05/11/2019;SORTIES;18;19;44
464007;05/11/2019;ENTREES;19;2;1
464007;05/11/2019;SORTIES;19;6;40
464007;05/11/2019;ENTREES;20;0;0
464007;05/11/2019;SORTIES;20;9;21
464007;05/11/2019;ENTREES;21;1;1
464007;05/11/2019;SORTIES;21;7;10
464007;05/11/2019;ENTREES;22;0;0
464007;05/11/2019;SORTIES;22;0;3
464007;05/11/2019;ENTREES;23;0;0
464007;05/11/2019;SORTIES;23;1;0
464007;06/11/2019;ENTREES;0;0;0
464007;06/11/2019;SORTIES;0;1;1
464007;06/11/2019;ENTREES;1;0;0
464007;06/11/2019;SORTIES;1;0;0
