CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/11/2019;ENTREES;2;0;0
464010;05/11/2019;SORTIES;2;0;0
464010;05/11/2019;ENTREES;3;0;0
464010;05/11/2019;SORTIES;3;0;0
464010;05/11/2019;ENTREES;4;0;1
464010;05/11/2019;SORTIES;4;0;0
464010;05/11/2019;ENTREES;5;1;1
464010;05/11/2019;SORTIES;5;0;0
464010;05/11/2019;ENTREES;6;1;7
464010;05/11/2019;SORTIES;6;0;0
464010;05/11/2019;ENTREES;7;8;20
464010;05/11/2019;SORTIES;7;2;2
464010;05/11/2019;ENTREES;8;35;16
464010;05/11/2019;SORTIES;8;1;0
464010;05/11/2019;ENTREES;9;24;11
464010;05/11/2019;SORTIES;9;0;1
464010;05/11/2019;ENTREES;10;33;6
464010;05/11/2019;SORTIES;10;7;0
464010;05/11/2019;ENTREES;11;15;6
464010;05/11/2019;SORTIES;11;5;3
464010;05/11/2019;ENTREES;12;16;0
464010;05/11/2019;SORTIES;12;8;2
464010;05/11/2019;ENTREES;13;17;0
464010;05/11/2019;SORTIES;13;8;0
464010;05/11/2019;ENTREES;14;16;0
464010;05/11/2019;SORTIES;14;10;3
464010;05/11/2019;ENTREES;15;14;1
464010;05/11/2019;SORTIES;15;8;4
464010;05/11/2019;ENTREES;16;9;1
464010;05/11/2019;SORTIES;16;14;6
464010;05/11/2019;ENTREES;17;9;2
464010;05/11/2019;SORTIES;17;12;12
464010;05/11/2019;ENTREES;18;5;1
464010;05/11/2019;SORTIES;18;12;9
464010;05/11/2019;ENTREES;19;0;0
464010;05/11/2019;SORTIES;19;5;8
464010;05/11/2019;ENTREES;20;0;0
464010;05/11/2019;SORTIES;20;4;5
464010;05/11/2019;ENTREES;21;1;1
464010;05/11/2019;SORTIES;21;2;1
464010;05/11/2019;ENTREES;22;0;0
464010;05/11/2019;SORTIES;22;2;0
464010;05/11/2019;ENTREES;23;1;0
464010;05/11/2019;SORTIES;23;3;0
464010;06/11/2019;ENTREES;0;0;0
464010;06/11/2019;SORTIES;0;1;0
464010;06/11/2019;ENTREES;1;0;0
464010;06/11/2019;SORTIES;1;0;0
