CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/11/2019;340;2;0;0
464009;05/11/2019;340;3;0;0
464009;05/11/2019;340;4;0;0
464009;05/11/2019;340;5;1;3
464009;05/11/2019;340;6;3;14
464009;05/11/2019;340;7;21;95
464009;05/11/2019;340;8;54;144
464009;05/11/2019;340;9;69;161
464009;05/11/2019;340;10;69;166
464009;05/11/2019;340;11;71;167
464009;05/11/2019;340;12;68;167
464009;05/11/2019;340;13;87;162
464009;05/11/2019;340;14;89;160
464009;05/11/2019;340;15;78;152
464009;05/11/2019;340;16;63;134
464009;05/11/2019;340;17;33;69
464009;05/11/2019;340;18;15;22
464009;05/11/2019;340;19;10;5
464009;05/11/2019;340;20;6;0
464009;05/11/2019;340;21;5;0
464009;05/11/2019;340;22;3;0
464009;05/11/2019;340;23;1;0
464009;06/11/2019;340;0;0;0
464009;06/11/2019;340;1;0;0
