CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/11/2019;107;2;0;1
464002;05/11/2019;107;3;0;1
464002;05/11/2019;107;4;0;1
464002;05/11/2019;107;5;0;1
464002;05/11/2019;107;6;0;1
464002;05/11/2019;107;7;3;9
464002;05/11/2019;107;8;11;23
464002;05/11/2019;107;9;15;28
464002;05/11/2019;107;10;15;29
464002;05/11/2019;107;11;15;29
464002;05/11/2019;107;12;15;30
464002;05/11/2019;107;13;16;30
464002;05/11/2019;107;14;16;30
464002;05/11/2019;107;15;17;31
464002;05/11/2019;107;16;17;32
464002;05/11/2019;107;17;17;33
464002;05/11/2019;107;18;18;34
464002;05/11/2019;107;19;19;34
464002;05/11/2019;107;20;19;35
464002;05/11/2019;107;21;19;35
464002;05/11/2019;107;22;19;35
464002;05/11/2019;107;23;19;35
464002;06/11/2019;107;0;0;1
464002;06/11/2019;107;1;0;1
