CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/01/2019;ENTREES;2;0;0
464003;23/01/2019;SORTIES;2;0;0
464003;23/01/2019;ENTREES;3;0;0
464003;23/01/2019;SORTIES;3;0;0
464003;23/01/2019;ENTREES;4;0;0
464003;23/01/2019;SORTIES;4;0;0
464003;23/01/2019;ENTREES;5;1;0
464003;23/01/2019;SORTIES;5;0;0
464003;23/01/2019;ENTREES;6;1;4
464003;23/01/2019;SORTIES;6;0;0
464003;23/01/2019;ENTREES;7;4;43
464003;23/01/2019;SORTIES;7;1;0
464003;23/01/2019;ENTREES;8;32;99
464003;23/01/2019;SORTIES;8;2;0
464003;23/01/2019;ENTREES;9;27;55
464003;23/01/2019;SORTIES;9;0;2
464003;23/01/2019;ENTREES;10;7;7
464003;23/01/2019;SORTIES;10;1;0
464003;23/01/2019;ENTREES;11;4;1
464003;23/01/2019;SORTIES;11;5;6
464003;23/01/2019;ENTREES;12;8;6
464003;23/01/2019;SORTIES;12;5;18
464003;23/01/2019;ENTREES;13;5;15
464003;23/01/2019;SORTIES;13;11;3
464003;23/01/2019;ENTREES;14;3;3
464003;23/01/2019;SORTIES;14;3;1
464003;23/01/2019;ENTREES;15;3;0
464003;23/01/2019;SORTIES;15;5;3
464003;23/01/2019;ENTREES;16;4;0
464003;23/01/2019;SORTIES;16;18;27
464003;23/01/2019;ENTREES;17;3;1
464003;23/01/2019;SORTIES;17;15;67
464003;23/01/2019;ENTREES;18;0;2
464003;23/01/2019;SORTIES;18;21;73
464003;23/01/2019;ENTREES;19;2;0
464003;23/01/2019;SORTIES;19;8;24
464003;23/01/2019;ENTREES;20;0;0
464003;23/01/2019;SORTIES;20;4;4
464003;23/01/2019;ENTREES;21;1;2
464003;23/01/2019;SORTIES;21;2;5
464003;23/01/2019;ENTREES;22;0;0
464003;23/01/2019;SORTIES;22;3;1
464003;23/01/2019;ENTREES;23;0;0
464003;23/01/2019;SORTIES;23;0;0
464003;24/01/2019;ENTREES;0;0;0
464003;24/01/2019;SORTIES;0;0;0
464003;24/01/2019;ENTREES;1;0;0
464003;24/01/2019;SORTIES;1;0;0
