CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/01/2019;460;2;0;0
464010;23/01/2019;460;3;0;0
464010;23/01/2019;460;4;0;0
464010;23/01/2019;460;5;0;2
464010;23/01/2019;460;6;1;7
464010;23/01/2019;460;7;5;17
464010;23/01/2019;460;8;17;34
464010;23/01/2019;460;9;33;39
464010;23/01/2019;460;10;46;45
464010;23/01/2019;460;11;62;48
464010;23/01/2019;460;12;72;49
464010;23/01/2019;460;13;82;49
464010;23/01/2019;460;14;89;47
464010;23/01/2019;460;15;84;43
464010;23/01/2019;460;16;65;36
464010;23/01/2019;460;17;38;28
464010;23/01/2019;460;18;19;17
464010;23/01/2019;460;19;11;8
464010;23/01/2019;460;20;2;3
464010;23/01/2019;460;21;2;0
464010;23/01/2019;460;22;2;0
464010;23/01/2019;460;23;2;0
464010;24/01/2019;460;0;0;0
464010;24/01/2019;460;1;0;0
