CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/01/2019;ENTREES;2;0;0
464007;23/01/2019;SORTIES;2;0;0
464007;23/01/2019;ENTREES;3;0;0
464007;23/01/2019;SORTIES;3;0;0
464007;23/01/2019;ENTREES;4;0;0
464007;23/01/2019;SORTIES;4;0;0
464007;23/01/2019;ENTREES;5;1;1
464007;23/01/2019;SORTIES;5;0;0
464007;23/01/2019;ENTREES;6;4;14
464007;23/01/2019;SORTIES;6;0;0
464007;23/01/2019;ENTREES;7;3;41
464007;23/01/2019;SORTIES;7;0;3
464007;23/01/2019;ENTREES;8;7;42
464007;23/01/2019;SORTIES;8;0;3
464007;23/01/2019;ENTREES;9;10;21
464007;23/01/2019;SORTIES;9;1;0
464007;23/01/2019;ENTREES;10;13;15
464007;23/01/2019;SORTIES;10;3;3
464007;23/01/2019;ENTREES;11;10;9
464007;23/01/2019;SORTIES;11;6;6
464007;23/01/2019;ENTREES;12;4;6
464007;23/01/2019;SORTIES;12;3;8
464007;23/01/2019;ENTREES;13;15;9
464007;23/01/2019;SORTIES;13;6;7
464007;23/01/2019;ENTREES;14;15;5
464007;23/01/2019;SORTIES;14;3;10
464007;23/01/2019;ENTREES;15;7;3
464007;23/01/2019;SORTIES;15;7;6
464007;23/01/2019;ENTREES;16;2;4
464007;23/01/2019;SORTIES;16;21;14
464007;23/01/2019;ENTREES;17;5;2
464007;23/01/2019;SORTIES;17;20;42
464007;23/01/2019;ENTREES;18;1;2
464007;23/01/2019;SORTIES;18;7;25
464007;23/01/2019;ENTREES;19;2;2
464007;23/01/2019;SORTIES;19;10;25
464007;23/01/2019;ENTREES;20;0;0
464007;23/01/2019;SORTIES;20;5;18
464007;23/01/2019;ENTREES;21;0;0
464007;23/01/2019;SORTIES;21;3;1
464007;23/01/2019;ENTREES;22;0;0
464007;23/01/2019;SORTIES;22;0;2
464007;23/01/2019;ENTREES;23;0;0
464007;23/01/2019;SORTIES;23;4;4
464007;24/01/2019;ENTREES;0;0;0
464007;24/01/2019;SORTIES;0;0;2
464007;24/01/2019;ENTREES;1;0;0
464007;24/01/2019;SORTIES;1;0;0
