CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/01/2019;340;2;0;0
464009;23/01/2019;340;3;0;0
464009;23/01/2019;340;4;0;0
464009;23/01/2019;340;5;0;3
464009;23/01/2019;340;6;1;7
464009;23/01/2019;340;7;11;69
464009;23/01/2019;340;8;20;116
464009;23/01/2019;340;9;33;127
464009;23/01/2019;340;10;36;135
464009;23/01/2019;340;11;38;133
464009;23/01/2019;340;12;41;127
464009;23/01/2019;340;13;53;128
464009;23/01/2019;340;14;57;124
464009;23/01/2019;340;15;45;122
464009;23/01/2019;340;16;24;100
464009;23/01/2019;340;17;14;66
464009;23/01/2019;340;18;3;25
464009;23/01/2019;340;19;1;14
464009;23/01/2019;340;20;0;3
464009;23/01/2019;340;21;0;1
464009;23/01/2019;340;22;0;1
464009;23/01/2019;340;23;0;1
464009;24/01/2019;340;0;0;0
464009;24/01/2019;340;1;0;0
