CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/01/2019;220;2;0;0
464008;23/01/2019;220;3;0;0
464008;23/01/2019;220;4;0;0
464008;23/01/2019;220;5;0;3
464008;23/01/2019;220;6;0;6
464008;23/01/2019;220;7;0;12
464008;23/01/2019;220;8;2;24
464008;23/01/2019;220;9;3;34
464008;23/01/2019;220;10;12;38
464008;23/01/2019;220;11;15;37
464008;23/01/2019;220;12;16;34
464008;23/01/2019;220;13;19;31
464008;23/01/2019;220;14;22;31
464008;23/01/2019;220;15;22;30
464008;23/01/2019;220;16;17;24
464008;23/01/2019;220;17;10;16
464008;23/01/2019;220;18;5;7
464008;23/01/2019;220;19;3;5
464008;23/01/2019;220;20;3;4
464008;23/01/2019;220;21;3;3
464008;23/01/2019;220;22;1;3
464008;23/01/2019;220;23;0;2
464008;24/01/2019;220;0;0;0
464008;24/01/2019;220;1;0;0
