CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/01/2019;ENTREES;2;0;0
464010;23/01/2019;SORTIES;2;0;0
464010;23/01/2019;ENTREES;3;0;0
464010;23/01/2019;SORTIES;3;0;0
464010;23/01/2019;ENTREES;4;0;0
464010;23/01/2019;SORTIES;4;0;0
464010;23/01/2019;ENTREES;5;2;2
464010;23/01/2019;SORTIES;5;0;0
464010;23/01/2019;ENTREES;6;1;5
464010;23/01/2019;SORTIES;6;0;0
464010;23/01/2019;ENTREES;7;4;10
464010;23/01/2019;SORTIES;7;0;0
464010;23/01/2019;ENTREES;8;13;18
464010;23/01/2019;SORTIES;8;1;1
464010;23/01/2019;ENTREES;9;16;5
464010;23/01/2019;SORTIES;9;0;0
464010;23/01/2019;ENTREES;10;18;6
464010;23/01/2019;SORTIES;10;5;0
464010;23/01/2019;ENTREES;11;23;3
464010;23/01/2019;SORTIES;11;7;0
464010;23/01/2019;ENTREES;12;17;5
464010;23/01/2019;SORTIES;12;7;4
464010;23/01/2019;ENTREES;13;19;3
464010;23/01/2019;SORTIES;13;9;3
464010;23/01/2019;ENTREES;14;20;0
464010;23/01/2019;SORTIES;14;13;2
464010;23/01/2019;ENTREES;15;11;2
464010;23/01/2019;SORTIES;15;16;6
464010;23/01/2019;ENTREES;16;6;2
464010;23/01/2019;SORTIES;16;25;9
464010;23/01/2019;ENTREES;17;3;1
464010;23/01/2019;SORTIES;17;30;9
464010;23/01/2019;ENTREES;18;2;1
464010;23/01/2019;SORTIES;18;21;12
464010;23/01/2019;ENTREES;19;1;0
464010;23/01/2019;SORTIES;19;9;9
464010;23/01/2019;ENTREES;20;0;0
464010;23/01/2019;SORTIES;20;9;5
464010;23/01/2019;ENTREES;21;0;0
464010;23/01/2019;SORTIES;21;0;3
464010;23/01/2019;ENTREES;22;0;0
464010;23/01/2019;SORTIES;22;0;0
464010;23/01/2019;ENTREES;23;0;0
464010;23/01/2019;SORTIES;23;0;0
464010;24/01/2019;ENTREES;0;0;0
464010;24/01/2019;SORTIES;0;2;0
464010;24/01/2019;ENTREES;1;0;0
464010;24/01/2019;SORTIES;1;0;0
