CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/01/2019;ENTREES;2;0;0
464009;23/01/2019;SORTIES;2;0;0
464009;23/01/2019;ENTREES;3;0;0
464009;23/01/2019;SORTIES;3;0;0
464009;23/01/2019;ENTREES;4;0;0
464009;23/01/2019;SORTIES;4;0;0
464009;23/01/2019;ENTREES;5;0;4
464009;23/01/2019;SORTIES;5;0;1
464009;23/01/2019;ENTREES;6;2;5
464009;23/01/2019;SORTIES;6;0;1
464009;23/01/2019;ENTREES;7;10;63
464009;23/01/2019;SORTIES;7;0;1
464009;23/01/2019;ENTREES;8;9;47
464009;23/01/2019;SORTIES;8;0;0
464009;23/01/2019;ENTREES;9;15;11
464009;23/01/2019;SORTIES;9;2;0
464009;23/01/2019;ENTREES;10;8;8
464009;23/01/2019;SORTIES;10;5;0
464009;23/01/2019;ENTREES;11;9;3
464009;23/01/2019;SORTIES;11;7;5
464009;23/01/2019;ENTREES;12;9;4
464009;23/01/2019;SORTIES;12;6;10
464009;23/01/2019;ENTREES;13;18;5
464009;23/01/2019;SORTIES;13;6;4
464009;23/01/2019;ENTREES;14;9;1
464009;23/01/2019;SORTIES;14;5;5
464009;23/01/2019;ENTREES;15;2;3
464009;23/01/2019;SORTIES;15;14;5
464009;23/01/2019;ENTREES;16;0;1
464009;23/01/2019;SORTIES;16;21;23
464009;23/01/2019;ENTREES;17;0;1
464009;23/01/2019;SORTIES;17;10;35
464009;23/01/2019;ENTREES;18;1;1
464009;23/01/2019;SORTIES;18;12;42
464009;23/01/2019;ENTREES;19;0;2
464009;23/01/2019;SORTIES;19;2;13
464009;23/01/2019;ENTREES;20;1;0
464009;23/01/2019;SORTIES;20;2;11
464009;23/01/2019;ENTREES;21;0;2
464009;23/01/2019;SORTIES;21;0;4
464009;23/01/2019;ENTREES;22;0;0
464009;23/01/2019;SORTIES;22;0;0
464009;23/01/2019;ENTREES;23;0;0
464009;23/01/2019;SORTIES;23;0;0
464009;24/01/2019;ENTREES;0;0;0
464009;24/01/2019;SORTIES;0;1;0
464009;24/01/2019;ENTREES;1;0;0
464009;24/01/2019;SORTIES;1;0;0
