CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/01/2019;92;2;0;0
464004;23/01/2019;92;3;0;0
464004;23/01/2019;92;4;0;0
464004;23/01/2019;92;5;0;0
464004;23/01/2019;92;6;0;0
464004;23/01/2019;92;7;1;9
464004;23/01/2019;92;8;7;28
464004;23/01/2019;92;9;11;42
464004;23/01/2019;92;10;12;45
464004;23/01/2019;92;11;11;43
464004;23/01/2019;92;12;12;42
464004;23/01/2019;92;13;15;44
464004;23/01/2019;92;14;15;45
464004;23/01/2019;92;15;14;43
464004;23/01/2019;92;16;12;32
464004;23/01/2019;92;17;8;20
464004;23/01/2019;92;18;2;9
464004;23/01/2019;92;19;1;1
464004;23/01/2019;92;20;1;0
464004;23/01/2019;92;21;1;0
464004;23/01/2019;92;22;0;0
464004;23/01/2019;92;23;0;0
464004;24/01/2019;92;0;0;0
464004;24/01/2019;92;1;0;0
