CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/01/2019;200;2;0;0
464005;23/01/2019;200;3;0;0
464005;23/01/2019;200;4;0;0
464005;23/01/2019;200;5;0;0
464005;23/01/2019;200;6;0;2
464005;23/01/2019;200;7;1;3
464005;23/01/2019;200;8;2;7
464005;23/01/2019;200;9;3;11
464005;23/01/2019;200;10;3;11
464005;23/01/2019;200;11;6;11
464005;23/01/2019;200;12;7;12
464005;23/01/2019;200;13;8;12
464005;23/01/2019;200;14;8;11
464005;23/01/2019;200;15;10;11
464005;23/01/2019;200;16;9;11
464005;23/01/2019;200;17;5;6
464005;23/01/2019;200;18;5;3
464005;23/01/2019;200;19;3;2
464005;23/01/2019;200;20;2;1
464005;23/01/2019;200;21;1;1
464005;23/01/2019;200;22;1;0
464005;23/01/2019;200;23;0;0
464005;24/01/2019;200;0;0;0
464005;24/01/2019;200;1;0;0
