CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/01/2019;406;2;0;0
464003;23/01/2019;406;3;0;0
464003;23/01/2019;406;4;0;0
464003;23/01/2019;406;5;1;0
464003;23/01/2019;406;6;2;4
464003;23/01/2019;406;7;5;47
464003;23/01/2019;406;8;35;146
464003;23/01/2019;406;9;62;199
464003;23/01/2019;406;10;68;206
464003;23/01/2019;406;11;67;201
464003;23/01/2019;406;12;70;189
464003;23/01/2019;406;13;64;201
464003;23/01/2019;406;14;64;203
464003;23/01/2019;406;15;62;200
464003;23/01/2019;406;16;48;173
464003;23/01/2019;406;17;36;107
464003;23/01/2019;406;18;15;36
464003;23/01/2019;406;19;9;12
464003;23/01/2019;406;20;5;8
464003;23/01/2019;406;21;4;5
464003;23/01/2019;406;22;1;4
464003;23/01/2019;406;23;1;4
464003;24/01/2019;406;0;0;0
464003;24/01/2019;406;1;0;0
