CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/01/2019;454;2;0;0
464001;23/01/2019;454;3;0;2
464001;23/01/2019;454;4;0;5
464001;23/01/2019;454;5;3;8
464001;23/01/2019;454;6;17;22
464001;23/01/2019;454;7;28;42
464001;23/01/2019;454;8;39;82
464001;23/01/2019;454;9;73;113
464001;23/01/2019;454;10;107;127
464001;23/01/2019;454;11;122;138
464001;23/01/2019;454;12;132;134
464001;23/01/2019;454;13;142;138
464001;23/01/2019;454;14;149;128
464001;23/01/2019;454;15;131;123
464001;23/01/2019;454;16;109;115
464001;23/01/2019;454;17;78;90
464001;23/01/2019;454;18;59;58
464001;23/01/2019;454;19;44;31
464001;23/01/2019;454;20;21;18
464001;23/01/2019;454;21;9;10
464001;23/01/2019;454;22;4;1
464001;23/01/2019;454;23;1;2
464001;24/01/2019;454;0;0;0
464001;24/01/2019;454;1;0;0
