CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/01/2019;130;2;0;0
464006;23/01/2019;130;3;0;0
464006;23/01/2019;130;4;0;0
464006;23/01/2019;130;5;0;1
464006;23/01/2019;130;6;0;5
464006;23/01/2019;130;7;0;12
464006;23/01/2019;130;8;1;17
464006;23/01/2019;130;9;2;17
464006;23/01/2019;130;10;2;17
464006;23/01/2019;130;11;3;17
464006;23/01/2019;130;12;3;17
464006;23/01/2019;130;13;3;16
464006;23/01/2019;130;14;4;17
464006;23/01/2019;130;15;4;17
464006;23/01/2019;130;16;2;12
464006;23/01/2019;130;17;2;7
464006;23/01/2019;130;18;1;4
464006;23/01/2019;130;19;1;1
464006;23/01/2019;130;20;0;0
464006;23/01/2019;130;21;0;0
464006;23/01/2019;130;22;0;0
464006;23/01/2019;130;23;0;0
464006;24/01/2019;130;0;0;0
464006;24/01/2019;130;1;0;0
