CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/01/2019;ENTREES;2;0;0
464001;23/01/2019;SORTIES;2;0;0
464001;23/01/2019;ENTREES;3;0;2
464001;23/01/2019;SORTIES;3;0;0
464001;23/01/2019;ENTREES;4;0;3
464001;23/01/2019;SORTIES;4;0;0
464001;23/01/2019;ENTREES;5;3;3
464001;23/01/2019;SORTIES;5;0;0
464001;23/01/2019;ENTREES;6;15;15
464001;23/01/2019;SORTIES;6;1;1
464001;23/01/2019;ENTREES;7;11;26
464001;23/01/2019;SORTIES;7;0;6
464001;23/01/2019;ENTREES;8;16;45
464001;23/01/2019;SORTIES;8;5;5
464001;23/01/2019;ENTREES;9;35;31
464001;23/01/2019;SORTIES;9;1;0
464001;23/01/2019;ENTREES;10;39;16
464001;23/01/2019;SORTIES;10;5;2
464001;23/01/2019;ENTREES;11;27;16
464001;23/01/2019;SORTIES;11;12;5
464001;23/01/2019;ENTREES;12;21;13
464001;23/01/2019;SORTIES;12;11;17
464001;23/01/2019;ENTREES;13;22;10
464001;23/01/2019;SORTIES;13;12;6
464001;23/01/2019;ENTREES;14;27;4
464001;23/01/2019;SORTIES;14;20;14
464001;23/01/2019;ENTREES;15;10;4
464001;23/01/2019;SORTIES;15;28;9
464001;23/01/2019;ENTREES;16;13;3
464001;23/01/2019;SORTIES;16;35;11
464001;23/01/2019;ENTREES;17;9;5
464001;23/01/2019;SORTIES;17;40;30
464001;23/01/2019;ENTREES;18;5;7
464001;23/01/2019;SORTIES;18;24;39
464001;23/01/2019;ENTREES;19;3;4
464001;23/01/2019;SORTIES;19;18;31
464001;23/01/2019;ENTREES;20;0;1
464001;23/01/2019;SORTIES;20;23;14
464001;23/01/2019;ENTREES;21;0;1
464001;23/01/2019;SORTIES;21;12;9
464001;23/01/2019;ENTREES;22;1;0
464001;23/01/2019;SORTIES;22;6;9
464001;23/01/2019;ENTREES;23;1;1
464001;23/01/2019;SORTIES;23;4;0
464001;24/01/2019;ENTREES;0;0;0
464001;24/01/2019;SORTIES;0;0;1
464001;24/01/2019;ENTREES;1;0;1
464001;24/01/2019;SORTIES;1;0;0
