CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/01/2019;600;2;0;0
464007;23/01/2019;600;3;0;0
464007;23/01/2019;600;4;0;0
464007;23/01/2019;600;5;1;0
464007;23/01/2019;600;6;5;13
464007;23/01/2019;600;7;8;51
464007;23/01/2019;600;8;15;90
464007;23/01/2019;600;9;24;111
464007;23/01/2019;600;10;34;123
464007;23/01/2019;600;11;38;126
464007;23/01/2019;600;12;39;124
464007;23/01/2019;600;13;48;126
464007;23/01/2019;600;14;60;121
464007;23/01/2019;600;15;60;118
464007;23/01/2019;600;16;41;108
464007;23/01/2019;600;17;26;68
464007;23/01/2019;600;18;20;45
464007;23/01/2019;600;19;12;22
464007;23/01/2019;600;20;7;4
464007;23/01/2019;600;21;4;3
464007;23/01/2019;600;22;4;1
464007;23/01/2019;600;23;0;0
464007;24/01/2019;600;0;0;0
464007;24/01/2019;600;1;0;0
