CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/01/2019;107;2;0;0
464002;23/01/2019;107;3;0;0
464002;23/01/2019;107;4;0;0
464002;23/01/2019;107;5;0;0
464002;23/01/2019;107;6;1;0
464002;23/01/2019;107;7;1;3
464002;23/01/2019;107;8;5;11
464002;23/01/2019;107;9;6;15
464002;23/01/2019;107;10;6;16
464002;23/01/2019;107;11;7;18
464002;23/01/2019;107;12;7;18
464002;23/01/2019;107;13;10;19
464002;23/01/2019;107;14;10;20
464002;23/01/2019;107;15;10;21
464002;23/01/2019;107;16;10;21
464002;23/01/2019;107;17;10;21
464002;23/01/2019;107;18;10;21
464002;23/01/2019;107;19;10;22
464002;23/01/2019;107;20;10;23
464002;23/01/2019;107;21;10;23
464002;23/01/2019;107;22;10;23
464002;23/01/2019;107;23;10;23
464002;24/01/2019;107;0;0;0
464002;24/01/2019;107;1;0;0
