CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/05/2023;ENTREES;2;0;0
464001;22/05/2023;SORTIES;2;0;0
464001;22/05/2023;ENTREES;3;0;2
464001;22/05/2023;SORTIES;3;0;0
464001;22/05/2023;ENTREES;4;0;3
464001;22/05/2023;SORTIES;4;0;0
464001;22/05/2023;ENTREES;5;4;3
464001;22/05/2023;SORTIES;5;0;0
464001;22/05/2023;ENTREES;6;11;12
464001;22/05/2023;SORTIES;6;1;1
464001;22/05/2023;ENTREES;7;17;24
464001;22/05/2023;SORTIES;7;0;3
464001;22/05/2023;ENTREES;8;31;47
464001;22/05/2023;SORTIES;8;1;7
464001;22/05/2023;ENTREES;9;25;23
464001;22/05/2023;SORTIES;9;4;1
464001;22/05/2023;ENTREES;10;27;9
464001;22/05/2023;SORTIES;10;5;3
464001;22/05/2023;ENTREES;11;25;10
464001;22/05/2023;SORTIES;11;8;5
464001;22/05/2023;ENTREES;12;10;11
464001;22/05/2023;SORTIES;12;9;17
464001;22/05/2023;ENTREES;13;16;5
464001;22/05/2023;SORTIES;13;10;8
464001;22/05/2023;ENTREES;14;22;2
464001;22/05/2023;SORTIES;14;15;4
464001;22/05/2023;ENTREES;15;8;0
464001;22/05/2023;SORTIES;15;33;4
464001;22/05/2023;ENTREES;16;10;6
464001;22/05/2023;SORTIES;16;25;18
464001;22/05/2023;ENTREES;17;3;4
464001;22/05/2023;SORTIES;17;37;28
464001;22/05/2023;ENTREES;18;9;3
464001;22/05/2023;SORTIES;18;22;29
464001;22/05/2023;ENTREES;19;3;3
464001;22/05/2023;SORTIES;19;18;27
464001;22/05/2023;ENTREES;20;4;2
464001;22/05/2023;SORTIES;20;6;12
464001;22/05/2023;ENTREES;21;1;2
464001;22/05/2023;SORTIES;21;4;6
464001;22/05/2023;ENTREES;22;0;1
464001;22/05/2023;SORTIES;22;2;1
464001;22/05/2023;ENTREES;23;0;0
464001;22/05/2023;SORTIES;23;2;1
464001;23/05/2023;ENTREES;0;0;0
464001;23/05/2023;SORTIES;0;3;0
464001;23/05/2023;ENTREES;1;0;0
464001;23/05/2023;SORTIES;1;0;0
