CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/05/2023;460;2;0;0
464010;22/05/2023;460;3;0;0
464010;22/05/2023;460;4;0;1
464010;22/05/2023;460;5;0;3
464010;22/05/2023;460;6;1;6
464010;22/05/2023;460;7;8;20
464010;22/05/2023;460;8;24;26
464010;22/05/2023;460;9;42;28
464010;22/05/2023;460;10;62;31
464010;22/05/2023;460;11;70;29
464010;22/05/2023;460;12;71;27
464010;22/05/2023;460;13;73;28
464010;22/05/2023;460;14;83;27
464010;22/05/2023;460;15;78;28
464010;22/05/2023;460;16;53;21
464010;22/05/2023;460;17;40;15
464010;22/05/2023;460;18;28;5
464010;22/05/2023;460;19;10;0
464010;22/05/2023;460;20;4;1
464010;22/05/2023;460;21;3;0
464010;22/05/2023;460;22;3;0
464010;22/05/2023;460;23;3;0
464010;23/05/2023;460;0;0;0
464010;23/05/2023;460;1;0;0
