CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/05/2023;220;2;0;0
464008;22/05/2023;220;3;0;0
464008;22/05/2023;220;4;0;0
464008;22/05/2023;220;5;0;1
464008;22/05/2023;220;6;0;2
464008;22/05/2023;220;7;7;1
464008;22/05/2023;220;8;32;2
464008;22/05/2023;220;9;40;3
464008;22/05/2023;220;10;50;5
464008;22/05/2023;220;11;55;9
464008;22/05/2023;220;12;57;7
464008;22/05/2023;220;13;66;7
464008;22/05/2023;220;14;67;9
464008;22/05/2023;220;15;66;7
464008;22/05/2023;220;16;53;7
464008;22/05/2023;220;17;32;4
464008;22/05/2023;220;18;21;4
464008;22/05/2023;220;19;20;4
464008;22/05/2023;220;20;17;2
464008;22/05/2023;220;21;14;2
464008;22/05/2023;220;22;14;2
464008;22/05/2023;220;23;14;2
464008;23/05/2023;220;0;0;0
464008;23/05/2023;220;1;0;0
