CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/05/2023;ENTREES;2;0;0
464011;22/05/2023;SORTIES;2;0;0
464011;22/05/2023;ENTREES;3;0;0
464011;22/05/2023;SORTIES;3;0;1
464011;22/05/2023;ENTREES;4;0;1
464011;22/05/2023;SORTIES;4;0;0
464011;22/05/2023;ENTREES;5;0;2
464011;22/05/2023;SORTIES;5;0;0
464011;22/05/2023;ENTREES;6;1;11
464011;22/05/2023;SORTIES;6;1;1
464011;22/05/2023;ENTREES;7;5;12
464011;22/05/2023;SORTIES;7;1;4
464011;22/05/2023;ENTREES;8;9;15
464011;22/05/2023;SORTIES;8;1;1
464011;22/05/2023;ENTREES;9;5;7
464011;22/05/2023;SORTIES;9;1;0
464011;22/05/2023;ENTREES;10;5;4
464011;22/05/2023;SORTIES;10;1;0
464011;22/05/2023;ENTREES;11;3;4
464011;22/05/2023;SORTIES;11;1;1
464011;22/05/2023;ENTREES;12;4;2
464011;22/05/2023;SORTIES;12;2;7
464011;22/05/2023;ENTREES;13;3;6
464011;22/05/2023;SORTIES;13;4;5
464011;22/05/2023;ENTREES;14;6;2
464011;22/05/2023;SORTIES;14;1;2
464011;22/05/2023;ENTREES;15;5;2
464011;22/05/2023;SORTIES;15;9;2
464011;22/05/2023;ENTREES;16;2;6
464011;22/05/2023;SORTIES;16;6;9
464011;22/05/2023;ENTREES;17;3;2
464011;22/05/2023;SORTIES;17;9;14
464011;22/05/2023;ENTREES;18;2;1
464011;22/05/2023;SORTIES;18;3;18
464011;22/05/2023;ENTREES;19;0;3
464011;22/05/2023;SORTIES;19;4;13
464011;22/05/2023;ENTREES;20;1;2
464011;22/05/2023;SORTIES;20;2;2
464011;22/05/2023;ENTREES;21;0;2
464011;22/05/2023;SORTIES;21;0;2
464011;22/05/2023;ENTREES;22;0;0
464011;22/05/2023;SORTIES;22;2;0
464011;22/05/2023;ENTREES;23;0;0
464011;22/05/2023;SORTIES;23;0;1
464011;23/05/2023;ENTREES;0;0;0
464011;23/05/2023;SORTIES;0;0;1
464011;23/05/2023;ENTREES;1;0;0
464011;23/05/2023;SORTIES;1;0;0
