CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/05/2023;ENTREES;2;0;0
464008;22/05/2023;SORTIES;2;0;0
464008;22/05/2023;ENTREES;3;0;1
464008;22/05/2023;SORTIES;3;0;0
464008;22/05/2023;ENTREES;4;0;0
464008;22/05/2023;SORTIES;4;0;0
464008;22/05/2023;ENTREES;5;0;1
464008;22/05/2023;SORTIES;5;0;0
464008;22/05/2023;ENTREES;6;0;4
464008;22/05/2023;SORTIES;6;1;3
464008;22/05/2023;ENTREES;7;10;1
464008;22/05/2023;SORTIES;7;2;2
464008;22/05/2023;ENTREES;8;26;2
464008;22/05/2023;SORTIES;8;1;1
464008;22/05/2023;ENTREES;9;12;1
464008;22/05/2023;SORTIES;9;4;0
464008;22/05/2023;ENTREES;10;10;2
464008;22/05/2023;SORTIES;10;0;0
464008;22/05/2023;ENTREES;11;7;4
464008;22/05/2023;SORTIES;11;2;0
464008;22/05/2023;ENTREES;12;6;1
464008;22/05/2023;SORTIES;12;4;3
464008;22/05/2023;ENTREES;13;12;1
464008;22/05/2023;SORTIES;13;3;1
464008;22/05/2023;ENTREES;14;4;3
464008;22/05/2023;SORTIES;14;3;1
464008;22/05/2023;ENTREES;15;4;1
464008;22/05/2023;SORTIES;15;5;3
464008;22/05/2023;ENTREES;16;3;2
464008;22/05/2023;SORTIES;16;16;2
464008;22/05/2023;ENTREES;17;6;0
464008;22/05/2023;SORTIES;17;27;3
464008;22/05/2023;ENTREES;18;1;1
464008;22/05/2023;SORTIES;18;12;1
464008;22/05/2023;ENTREES;19;6;0
464008;22/05/2023;SORTIES;19;7;0
464008;22/05/2023;ENTREES;20;1;0
464008;22/05/2023;SORTIES;20;4;2
464008;22/05/2023;ENTREES;21;0;0
464008;22/05/2023;SORTIES;21;3;0
464008;22/05/2023;ENTREES;22;0;0
464008;22/05/2023;SORTIES;22;0;0
464008;22/05/2023;ENTREES;23;0;0
464008;22/05/2023;SORTIES;23;0;0
464008;23/05/2023;ENTREES;0;0;0
464008;23/05/2023;SORTIES;0;0;1
464008;23/05/2023;ENTREES;1;0;0
464008;23/05/2023;SORTIES;1;0;0
