CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/05/2023;680;2;0;0
464007;22/05/2023;680;3;0;0
464007;22/05/2023;680;4;0;0
464007;22/05/2023;680;5;1;1
464007;22/05/2023;680;6;3;13
464007;22/05/2023;680;7;11;40
464007;22/05/2023;680;8;22;83
464007;22/05/2023;680;9;28;100
464007;22/05/2023;680;10;36;104
464007;22/05/2023;680;11;36;105
464007;22/05/2023;680;12;41;104
464007;22/05/2023;680;13;47;105
464007;22/05/2023;680;14;48;107
464007;22/05/2023;680;15;32;104
464007;22/05/2023;680;16;24;94
464007;22/05/2023;680;17;18;56
464007;22/05/2023;680;18;10;34
464007;22/05/2023;680;19;5;14
464007;22/05/2023;680;20;3;8
464007;22/05/2023;680;21;2;5
464007;22/05/2023;680;22;0;1
464007;22/05/2023;680;23;0;1
464007;23/05/2023;680;0;0;0
464007;23/05/2023;680;1;0;0
