CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/05/2023;107;2;0;0
464002;22/05/2023;107;3;0;0
464002;22/05/2023;107;4;0;0
464002;22/05/2023;107;5;0;1
464002;22/05/2023;107;6;1;1
464002;22/05/2023;107;7;6;14
464002;22/05/2023;107;8;16;21
464002;22/05/2023;107;9;17;20
464002;22/05/2023;107;10;14;19
464002;22/05/2023;107;11;15;19
464002;22/05/2023;107;12;14;26
464002;22/05/2023;107;13;16;31
464002;22/05/2023;107;14;23;32
464002;22/05/2023;107;15;17;30
464002;22/05/2023;107;16;17;21
464002;22/05/2023;107;17;13;10
464002;22/05/2023;107;18;10;1
464002;22/05/2023;107;19;7;3
464002;22/05/2023;107;20;7;2
464002;22/05/2023;107;21;6;0
464002;22/05/2023;107;22;3;0
464002;22/05/2023;107;23;3;0
464002;23/05/2023;107;0;0;0
464002;23/05/2023;107;1;0;0
