CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/05/2023;;19/05/2023 17:26;0;;22/05/2023 06:33;AB;464001
464001;22/05/2023;;21/05/2023 22:09;1;;22/05/2023 06:38;HO;464001
464001;22/05/2023;;22/05/2023 07:33;2;;22/05/2023 07:41;AB;464001
464001;22/05/2023;;19/05/2023 19:14;3;;22/05/2023 07:42;AB;464001
464001;22/05/2023;;21/05/2023 17:38;4;;22/05/2023 07:59;AB;464001
464001;22/05/2023;;21/05/2023 15:34;5;;22/05/2023 08:00;AB;464001
464001;22/05/2023;;19/05/2023 17:42;6;;22/05/2023 08:06;AB;464001
464001;22/05/2023;;22/05/2023 07:56;7;;22/05/2023 08:06;HO;464001
464001;22/05/2023;;20/05/2023 14:12;8;;22/05/2023 08:12;AB;464001
464001;22/05/2023;;21/05/2023 21:19;9;;22/05/2023 08:17;AB;464001
464001;22/05/2023;;19/05/2023 11:20;10;;22/05/2023 08:20;AB;464001
464001;22/05/2023;;21/05/2023 20:19;11;;22/05/2023 08:21;AB;464001
464001;22/05/2023;;22/05/2023 08:05;12;;22/05/2023 08:50;AB;464001
464001;22/05/2023;;22/05/2023 07:32;13;;22/05/2023 09:04;HO;464001
464001;22/05/2023;;21/05/2023 15:54;14;;22/05/2023 09:16;HO;464001
464001;22/05/2023;;22/05/2023 09:14;15;;22/05/2023 09:38;HO;464001
464001;22/05/2023;;22/05/2023 08:23;16;;22/05/2023 09:45;HO;464001
464001;22/05/2023;;21/05/2023 15:49;17;;22/05/2023 09:51;AB;464001
464001;22/05/2023;;22/05/2023 08:40;18;;22/05/2023 10:25;AB;464001
464001;22/05/2023;;22/05/2023 08:23;19;;22/05/2023 10:27;HO;464001
464001;22/05/2023;;22/05/2023 10:24;20;;22/05/2023 10:29;AB;464001
464001;22/05/2023;;22/05/2023 09:03;21;;22/05/2023 10:34;HO;464001
464001;22/05/2023;;22/05/2023 10:36;22;;22/05/2023 10:38;HO;464001
464001;22/05/2023;;22/05/2023 09:58;23;;22/05/2023 10:47;HO;464001
464001;22/05/2023;;22/05/2023 08:35;24;;22/05/2023 10:47;HO;464001
464001;22/05/2023;;22/05/2023 06:04;25;;22/05/2023 10:50;AB;464001
464001;22/05/2023;;22/05/2023 09:29;26;;22/05/2023 11:00;HO;464001
464001;22/05/2023;;22/05/2023 07:12;27;;22/05/2023 11:00;AB;464001
464001;22/05/2023;;22/05/2023 08:10;28;;22/05/2023 11:14;HO;464001
464001;22/05/2023;;21/05/2023 17:34;29;;22/05/2023 11:20;HO;464001
464001;22/05/2023;;17/05/2023 16:33;30;;22/05/2023 11:23;HO;464001
464001;22/05/2023;;21/05/2023 23:20;31;;22/05/2023 11:33;AB;464001
464001;22/05/2023;;22/05/2023 07:20;32;;22/05/2023 11:36;HO;464001
464001;22/05/2023;;22/05/2023 09:34;33;;22/05/2023 11:36;HO;464001
464001;22/05/2023;;22/05/2023 10:32;34;;22/05/2023 11:38;HO;464001
464001;22/05/2023;;22/05/2023 07:13;35;;22/05/2023 11:41;AB;464001
464001;22/05/2023;;22/05/2023 03:20;36;;22/05/2023 11:44;AB;464001
464001;22/05/2023;;22/05/2023 08:13;37;;22/05/2023 11:45;AB;464001
464001;22/05/2023;;22/05/2023 07:36;38;;22/05/2023 11:50;HO;464001
464001;22/05/2023;;21/05/2023 01:37;39;;22/05/2023 12:02;AB;464001
464001;22/05/2023;;22/05/2023 06:03;40;;22/05/2023 12:03;AB;464001
464001;22/05/2023;;22/05/2023 03:28;41;;22/05/2023 12:04;AB;464001
464001;22/05/2023;;21/05/2023 00:32;42;;22/05/2023 12:05;AB;464001
464001;22/05/2023;;22/05/2023 07:29;43;;22/05/2023 12:08;AB;464001
464001;22/05/2023;;22/05/2023 09:52;44;;22/05/2023 12:12;AB;464001
464001;22/05/2023;;22/05/2023 08:27;45;;22/05/2023 12:16;AB;464001
464001;22/05/2023;;22/05/2023 12:15;46;;22/05/2023 12:17;HO;464001
464001;22/05/2023;;22/05/2023 08:54;47;;22/05/2023 12:17;HO;464001
464001;22/05/2023;;22/05/2023 07:55;48;;22/05/2023 12:17;AB;464001
464001;22/05/2023;;22/05/2023 06:46;49;;22/05/2023 12:18;HO;464001
464001;22/05/2023;;22/05/2023 09:10;50;;22/05/2023 12:19;HO;464001
464001;22/05/2023;;22/05/2023 09:33;51;;22/05/2023 12:20;HO;464001
464001;22/05/2023;;22/05/2023 06:57;52;;22/05/2023 12:20;HO;464001
464001;22/05/2023;;18/05/2023 19:19;53;;22/05/2023 12:21;HO;464001
464001;22/05/2023;;22/05/2023 09:01;54;;22/05/2023 12:22;AB;464001
464001;22/05/2023;;22/05/2023 08:57;55;;22/05/2023 12:24;AB;464001
464001;22/05/2023;;22/05/2023 08:14;56;;22/05/2023 12:25;AB;464001
464001;22/05/2023;;22/05/2023 04:33;57;;22/05/2023 12:35;AB;464001
464001;22/05/2023;;22/05/2023 09:31;58;;22/05/2023 12:38;AB;464001
464001;22/05/2023;;22/05/2023 09:49;59;;22/05/2023 12:39;HO;464001
464001;22/05/2023;;22/05/2023 11:40;60;;22/05/2023 12:41;AB;464001
464001;22/05/2023;;22/05/2023 08:50;61;;22/05/2023 12:49;HO;464001
464001;22/05/2023;;22/05/2023 04:51;62;;22/05/2023 12:55;AB;464001
464001;22/05/2023;;22/05/2023 09:29;63;;22/05/2023 12:57;AB;464001
464001;22/05/2023;;22/05/2023 04:34;64;;22/05/2023 12:59;AB;464001
464001;22/05/2023;;22/05/2023 12:10;65;;22/05/2023 13:02;AB;464001
464001;22/05/2023;;22/05/2023 07:31;66;;22/05/2023 13:05;HO;464001
464001;22/05/2023;;22/05/2023 10:16;67;;22/05/2023 13:13;HO;464001
464001;22/05/2023;;22/05/2023 10:32;68;;22/05/2023 13:13;AB;464001
464001;22/05/2023;;22/05/2023 05:13;69;;22/05/2023 13:16;AB;464001
464001;22/05/2023;;19/05/2023 10:27;70;;22/05/2023 13:20;AB;464001
464001;22/05/2023;;22/05/2023 07:03;71;;22/05/2023 13:20;HO;464001
464001;22/05/2023;;22/05/2023 06:46;72;;22/05/2023 13:30;HO;464001
464001;22/05/2023;;22/05/2023 07:37;73;;22/05/2023 13:33;AB;464001
464001;22/05/2023;;22/05/2023 09:00;74;;22/05/2023 13:35;HO;464001
464001;22/05/2023;;22/05/2023 06:26;75;;22/05/2023 13:35;HO;464001
464001;22/05/2023;;22/05/2023 07:03;76;;22/05/2023 13:36;AB;464001
464001;22/05/2023;;22/05/2023 08:29;77;;22/05/2023 13:38;HO;464001
464001;22/05/2023;;22/05/2023 09:45;78;;22/05/2023 13:39;HO;464001
464001;22/05/2023;;22/05/2023 08:29;79;;22/05/2023 13:42;HO;464001
464001;22/05/2023;;22/05/2023 11:54;80;;22/05/2023 13:44;AB;464001
464001;22/05/2023;;22/05/2023 06:10;81;;22/05/2023 13:48;AB;464001
464001;22/05/2023;;22/05/2023 10:07;82;;22/05/2023 13:48;HO;464001
464001;22/05/2023;;22/05/2023 11:02;83;;22/05/2023 14:01;HO;464001
464001;22/05/2023;;22/05/2023 12:04;84;;22/05/2023 14:02;HO;464001
464001;22/05/2023;;21/05/2023 16:25;85;;22/05/2023 14:04;AB;464001
464001;22/05/2023;;22/05/2023 08:28;86;;22/05/2023 14:05;HO;464001
464001;22/05/2023;;22/05/2023 10:54;87;;22/05/2023 14:17;HO;464001
464001;22/05/2023;;22/05/2023 13:17;88;;22/05/2023 14:19;HO;464001
464001;22/05/2023;;22/05/2023 09:45;89;;22/05/2023 14:19;AB;464001
464001;22/05/2023;;22/05/2023 09:02;90;;22/05/2023 14:25;HO;464001
464001;22/05/2023;;22/05/2023 10:58;91;;22/05/2023 14:25;HO;464001
464001;22/05/2023;;22/05/2023 12:27;92;;22/05/2023 14:25;HO;464001
464001;22/05/2023;;22/05/2023 11:18;93;;22/05/2023 14:28;HO;464001
464001;22/05/2023;;22/05/2023 08:57;94;;22/05/2023 14:28;HO;464001
464001;22/05/2023;;22/05/2023 06:24;95;;22/05/2023 14:29;AB;464001
464001;22/05/2023;;22/05/2023 11:29;96;;22/05/2023 14:32;HO;464001
464001;22/05/2023;;22/05/2023 08:59;97;;22/05/2023 14:34;HO;464001
464001;22/05/2023;;22/05/2023 10:17;98;;22/05/2023 14:35;HO;464001
464001;22/05/2023;;22/05/2023 10:47;99;;22/05/2023 14:45;HO;464001
464001;22/05/2023;;22/05/2023 09:59;100;;22/05/2023 14:49;AB;464001
464001;22/05/2023;;22/05/2023 14:48;101;;22/05/2023 14:55;HO;464001
464001;22/05/2023;;22/05/2023 11:59;102;;22/05/2023 15:01;HO;464001
464001;22/05/2023;;22/05/2023 12:06;103;;22/05/2023 15:01;HO;464001
464001;22/05/2023;;22/05/2023 10:24;104;;22/05/2023 15:02;HO;464001
464001;22/05/2023;;22/05/2023 08:57;105;;22/05/2023 15:03;HO;464001
464001;22/05/2023;;22/05/2023 08:49;106;;22/05/2023 15:05;HO;464001
464001;22/05/2023;;22/05/2023 11:27;107;;22/05/2023 15:06;AB;464001
464001;22/05/2023;;22/05/2023 11:16;108;;22/05/2023 15:06;HO;464001
464001;22/05/2023;;22/05/2023 10:56;109;;22/05/2023 15:19;HO;464001
464001;22/05/2023;;22/05/2023 08:36;110;;22/05/2023 15:29;HO;464001
464001;22/05/2023;;22/05/2023 13:37;111;;22/05/2023 15:30;HO;464001
464001;22/05/2023;;22/05/2023 10:39;112;;22/05/2023 15:32;HO;464001
464001;22/05/2023;;22/05/2023 14:12;113;;22/05/2023 15:32;HO;464001
464001;22/05/2023;;22/05/2023 07:50;114;;22/05/2023 15:33;HO;464001
464001;22/05/2023;;22/05/2023 13:34;115;;22/05/2023 15:33;HO;464001
464001;22/05/2023;;22/05/2023 14:16;116;;22/05/2023 15:34;HO;464001
464001;22/05/2023;;22/05/2023 06:27;117;;22/05/2023 15:34;HO;464001
464001;22/05/2023;;22/05/2023 13:54;118;;22/05/2023 15:34;HO;464001
464001;22/05/2023;;22/05/2023 14:00;119;;22/05/2023 15:35;HO;464001
464001;22/05/2023;;22/05/2023 06:54;120;;22/05/2023 15:35;AB;464001
464001;22/05/2023;;22/05/2023 10:40;121;;22/05/2023 15:37;HO;464001
464001;22/05/2023;;22/05/2023 13:06;122;;22/05/2023 15:37;HO;464001
464001;22/05/2023;;22/05/2023 10:30;123;;22/05/2023 15:39;HO;464001
464001;22/05/2023;;22/05/2023 05:45;124;;22/05/2023 15:40;HO;464001
464001;22/05/2023;;22/05/2023 12:30;125;;22/05/2023 15:40;HO;464001
464001;22/05/2023;;22/05/2023 11:52;126;;22/05/2023 15:41;HO;464001
464001;22/05/2023;;22/05/2023 08:38;127;;22/05/2023 15:43;AB;464001
464001;22/05/2023;;22/05/2023 07:15;128;;22/05/2023 15:45;AB;464001
464001;22/05/2023;;22/05/2023 14:33;129;;22/05/2023 15:47;HO;464001
464001;22/05/2023;;22/05/2023 12:25;130;;22/05/2023 15:47;HO;464001
464001;22/05/2023;;22/05/2023 11:50;131;;22/05/2023 15:48;HO;464001
464001;22/05/2023;;22/05/2023 11:36;132;;22/05/2023 15:50;HO;464001
464001;22/05/2023;;22/05/2023 14:07;133;;22/05/2023 15:52;HO;464001
464001;22/05/2023;;22/05/2023 10:49;134;;22/05/2023 15:53;HO;464001
464001;22/05/2023;;22/05/2023 13:14;135;;22/05/2023 15:55;HO;464001
464001;22/05/2023;;22/05/2023 11:14;136;;22/05/2023 15:56;HO;464001
464001;22/05/2023;;22/05/2023 10:43;137;;22/05/2023 15:56;HO;464001
464001;22/05/2023;;20/05/2023 17:54;138;;22/05/2023 15:57;HO;464001
464001;22/05/2023;;22/05/2023 06:45;139;;22/05/2023 16:01;HO;464001
464001;22/05/2023;;22/05/2023 13:16;140;;22/05/2023 16:03;HO;464001
464001;22/05/2023;;22/05/2023 14:10;141;;22/05/2023 16:05;HO;464001
464001;22/05/2023;;22/05/2023 06:19;142;;22/05/2023 16:08;AB;464001
464001;22/05/2023;;22/05/2023 08:47;143;;22/05/2023 16:08;HO;464001
464001;22/05/2023;;22/05/2023 10:38;144;;22/05/2023 16:12;HO;464001
464001;22/05/2023;;22/05/2023 13:01;145;;22/05/2023 16:12;HO;464001
464001;22/05/2023;;22/05/2023 11:46;146;;22/05/2023 16:14;HO;464001
464001;22/05/2023;;22/05/2023 12:19;147;;22/05/2023 16:22;AB;464001
464001;22/05/2023;;22/05/2023 05:49;148;;22/05/2023 16:27;AB;464001
464001;22/05/2023;;22/05/2023 08:55;149;;22/05/2023 16:31;AB;464001
464001;22/05/2023;;22/05/2023 14:54;150;;22/05/2023 16:32;HO;464001
464001;22/05/2023;;22/05/2023 06:37;151;;22/05/2023 16:33;AB;464001
464001;22/05/2023;;22/05/2023 10:46;152;;22/05/2023 16:33;HO;464001
464001;22/05/2023;;22/05/2023 10:44;153;;22/05/2023 16:34;HO;464001
464001;22/05/2023;;22/05/2023 08:26;154;;22/05/2023 16:34;AB;464001
464001;22/05/2023;;22/05/2023 13:47;155;;22/05/2023 16:37;HO;464001
464001;22/05/2023;;22/05/2023 07:54;156;;22/05/2023 16:37;AB;464001
464001;22/05/2023;;22/05/2023 10:33;157;;22/05/2023 16:39;HO;464001
464001;22/05/2023;;22/05/2023 11:25;158;;22/05/2023 16:40;HO;464001
464001;22/05/2023;;22/05/2023 07:49;159;;22/05/2023 16:41;AB;464001
464001;22/05/2023;;22/05/2023 15:39;160;;22/05/2023 16:42;HO;464001
464001;22/05/2023;;22/05/2023 08:07;161;;22/05/2023 16:44;AB;464001
464001;22/05/2023;;22/05/2023 13:49;162;;22/05/2023 16:44;AB;464001
464001;22/05/2023;;19/05/2023 16:06;163;;22/05/2023 16:44;AB;464001
464001;22/05/2023;;22/05/2023 08:18;164;;22/05/2023 16:45;HO;464001
464001;22/05/2023;;22/05/2023 14:47;165;;22/05/2023 16:46;HO;464001
464001;22/05/2023;;22/05/2023 06:27;166;;22/05/2023 16:46;AB;464001
464001;22/05/2023;;22/05/2023 14:37;167;;22/05/2023 16:46;HO;464001
464001;22/05/2023;;22/05/2023 12:52;168;;22/05/2023 16:47;AB;464001
464001;22/05/2023;;22/05/2023 12:42;169;;22/05/2023 16:48;AB;464001
464001;22/05/2023;;22/05/2023 12:11;170;;22/05/2023 16:50;HO;464001
464001;22/05/2023;;22/05/2023 12:04;171;;22/05/2023 16:50;HO;464001
464001;22/05/2023;;22/05/2023 14:26;172;;22/05/2023 16:51;HO;464001
464001;22/05/2023;;22/05/2023 07:32;173;;22/05/2023 16:51;AB;464001
464001;22/05/2023;;22/05/2023 07:47;174;;22/05/2023 16:52;AB;464001
464001;22/05/2023;;22/05/2023 11:28;175;;22/05/2023 16:53;HO;464001
464001;22/05/2023;;22/05/2023 07:06;176;;22/05/2023 16:53;AB;464001
464001;22/05/2023;;22/05/2023 06:50;177;;22/05/2023 16:53;AB;464001
464001;22/05/2023;;22/05/2023 14:30;178;;22/05/2023 16:55;HO;464001
464001;22/05/2023;;22/05/2023 14:48;179;;22/05/2023 16:56;HO;464001
464001;22/05/2023;;22/05/2023 08:14;180;;22/05/2023 16:56;HO;464001
464001;22/05/2023;;22/05/2023 08:08;181;;22/05/2023 16:56;HO;464001
464001;22/05/2023;;22/05/2023 16:33;182;;22/05/2023 17:05;AB;464001
464001;22/05/2023;;21/05/2023 20:05;183;;22/05/2023 17:07;AB;464001
464001;22/05/2023;;22/05/2023 07:19;184;;22/05/2023 17:09;HO;464001
464001;22/05/2023;;22/05/2023 08:27;185;;22/05/2023 17:10;AB;464001
464001;22/05/2023;;22/05/2023 08:00;186;;22/05/2023 17:10;HO;464001
464001;22/05/2023;;22/05/2023 08:25;187;;22/05/2023 17:10;AB;464001
464001;22/05/2023;;22/05/2023 07:56;188;;22/05/2023 17:10;AB;464001
464001;22/05/2023;;22/05/2023 11:43;189;;22/05/2023 17:11;HO;464001
464001;22/05/2023;;22/05/2023 14:01;190;;22/05/2023 17:11;HO;464001
464001;22/05/2023;;22/05/2023 08:36;191;;22/05/2023 17:12;AB;464001
464001;22/05/2023;;22/05/2023 08:07;192;;22/05/2023 17:12;AB;464001
464001;22/05/2023;;22/05/2023 13:56;193;;22/05/2023 17:12;HO;464001
464001;22/05/2023;;22/05/2023 07:43;194;;22/05/2023 17:13;HO;464001
464001;22/05/2023;;22/05/2023 05:45;195;;22/05/2023 17:13;AB;464001
464001;22/05/2023;;22/05/2023 10:49;196;;22/05/2023 17:15;HO;464001
464001;22/05/2023;;22/05/2023 10:52;197;;22/05/2023 17:15;HO;464001
464001;22/05/2023;;22/05/2023 11:25;198;;22/05/2023 17:16;HO;464001
464001;22/05/2023;;22/05/2023 08:22;199;;22/05/2023 17:16;HO;464001
464001;22/05/2023;;22/05/2023 08:27;200;;22/05/2023 17:16;AB;464001
464001;22/05/2023;;22/05/2023 15:40;201;;22/05/2023 17:16;HO;464001
464001;22/05/2023;;22/05/2023 09:41;202;;22/05/2023 17:18;HO;464001
464001;22/05/2023;;22/05/2023 09:23;203;;22/05/2023 17:22;HO;464001
464001;22/05/2023;;22/05/2023 14:15;204;;22/05/2023 17:24;HO;464001
464001;22/05/2023;;22/05/2023 16:29;205;;22/05/2023 17:26;HO;464001
464001;22/05/2023;;22/05/2023 06:08;206;;22/05/2023 17:26;AB;464001
464001;22/05/2023;;22/05/2023 07:47;207;;22/05/2023 17:26;AB;464001
464001;22/05/2023;;22/05/2023 08:36;208;;22/05/2023 17:27;AB;464001
464001;22/05/2023;;22/05/2023 08:15;209;;22/05/2023 17:27;AB;464001
464001;22/05/2023;;22/05/2023 13:19;210;;22/05/2023 17:28;HO;464001
464001;22/05/2023;;22/05/2023 16:30;211;;22/05/2023 17:29;HO;464001
464001;22/05/2023;;22/05/2023 08:21;212;;22/05/2023 17:29;AB;464001
464001;22/05/2023;;22/05/2023 08:35;213;;22/05/2023 17:30;AB;464001
464001;22/05/2023;;22/05/2023 08:54;214;;22/05/2023 17:30;AB;464001
464001;22/05/2023;;22/05/2023 08:03;215;;22/05/2023 17:30;HO;464001
464001;22/05/2023;;22/05/2023 10:10;216;;22/05/2023 17:31;HO;464001
464001;22/05/2023;;22/05/2023 11:58;217;;22/05/2023 17:33;HO;464001
464001;22/05/2023;;22/05/2023 07:57;218;;22/05/2023 17:33;HO;464001
464001;22/05/2023;;22/05/2023 11:58;219;;22/05/2023 17:33;HO;464001
464001;22/05/2023;;22/05/2023 08:43;220;;22/05/2023 17:33;AB;464001
464001;22/05/2023;;22/05/2023 14:18;221;;22/05/2023 17:35;HO;464001
464001;22/05/2023;;22/05/2023 07:29;222;;22/05/2023 17:36;HO;464001
464001;22/05/2023;;22/05/2023 09:24;223;;22/05/2023 17:38;HO;464001
464001;22/05/2023;;22/05/2023 07:43;224;;22/05/2023 17:39;HO;464001
464001;22/05/2023;;22/05/2023 09:39;225;;22/05/2023 17:39;HO;464001
464001;22/05/2023;;22/05/2023 09:07;226;;22/05/2023 17:40;HO;464001
464001;22/05/2023;;22/05/2023 07:33;227;;22/05/2023 17:44;AB;464001
464001;22/05/2023;;22/05/2023 08:07;228;;22/05/2023 17:44;AB;464001
464001;22/05/2023;;18/05/2023 00:05;229;;22/05/2023 17:45;AB;464001
464001;22/05/2023;;22/05/2023 11:42;230;;22/05/2023 17:46;AB;464001
464001;22/05/2023;;22/05/2023 09:09;231;;22/05/2023 17:46;AB;464001
464001;22/05/2023;;22/05/2023 08:26;232;;22/05/2023 17:46;AB;464001
464001;22/05/2023;;22/05/2023 09:56;233;;22/05/2023 17:49;HO;464001
464001;22/05/2023;;22/05/2023 07:23;234;;22/05/2023 17:50;AB;464001
464001;22/05/2023;;22/05/2023 06:30;235;;22/05/2023 17:50;AB;464001
464001;22/05/2023;;22/05/2023 08:12;236;;22/05/2023 17:51;HO;464001
464001;22/05/2023;;22/05/2023 08:12;237;;22/05/2023 17:52;HO;464001
464001;22/05/2023;;22/05/2023 16:19;238;;22/05/2023 17:52;HO;464001
464001;22/05/2023;;22/05/2023 05:36;239;;22/05/2023 17:52;HO;464001
464001;22/05/2023;;22/05/2023 12:24;240;;22/05/2023 17:54;AB;464001
464001;22/05/2023;;22/05/2023 14:15;241;;22/05/2023 17:56;HO;464001
464001;22/05/2023;;22/05/2023 08:53;242;;22/05/2023 17:57;HO;464001
464001;22/05/2023;;22/05/2023 07:43;243;;22/05/2023 17:57;AB;464001
464001;22/05/2023;;22/05/2023 08:14;244;;22/05/2023 17:58;AB;464001
464001;22/05/2023;;22/05/2023 13:04;245;;22/05/2023 17:59;HO;464001
464001;22/05/2023;;22/05/2023 13:33;246;;22/05/2023 17:59;HO;464001
464001;22/05/2023;;22/05/2023 14:53;247;;22/05/2023 18:00;HO;464001
464001;22/05/2023;;22/05/2023 07:25;248;;22/05/2023 18:00;HO;464001
464001;22/05/2023;;22/05/2023 08:12;249;;22/05/2023 18:00;HO;464001
464001;22/05/2023;;22/05/2023 09:49;250;;22/05/2023 18:02;AB;464001
464001;22/05/2023;;22/05/2023 09:01;251;;22/05/2023 18:03;AB;464001
464001;22/05/2023;;22/05/2023 09:49;252;;22/05/2023 18:03;AB;464001
464001;22/05/2023;;22/05/2023 08:39;253;;22/05/2023 18:03;AB;464001
464001;22/05/2023;;22/05/2023 09:41;254;;22/05/2023 18:04;AB;464001
464001;22/05/2023;;22/05/2023 14:32;255;;22/05/2023 18:06;HO;464001
464001;22/05/2023;;22/05/2023 16:43;256;;22/05/2023 18:07;HO;464001
464001;22/05/2023;;22/05/2023 08:20;257;;22/05/2023 18:07;AB;464001
464001;22/05/2023;;22/05/2023 12:02;258;;22/05/2023 18:08;AB;464001
464001;22/05/2023;;22/05/2023 09:32;259;;22/05/2023 18:14;AB;464001
464001;22/05/2023;;22/05/2023 08:18;260;;22/05/2023 18:18;HO;464001
464001;22/05/2023;;22/05/2023 09:03;261;;22/05/2023 18:18;HO;464001
464001;22/05/2023;;22/05/2023 07:55;262;;22/05/2023 18:18;AB;464001
464001;22/05/2023;;22/05/2023 08:50;263;;22/05/2023 18:18;AB;464001
464001;22/05/2023;;22/05/2023 10:03;264;;22/05/2023 18:19;AB;464001
464001;22/05/2023;;22/05/2023 08:44;265;;22/05/2023 18:19;HO;464001
464001;22/05/2023;;21/05/2023 21:24;266;;22/05/2023 18:20;HO;464001
464001;22/05/2023;;22/05/2023 09:38;267;;22/05/2023 18:24;HO;464001
464001;22/05/2023;;22/05/2023 08:59;268;;22/05/2023 18:25;HO;464001
464001;22/05/2023;;22/05/2023 14:45;269;;22/05/2023 18:26;AB;464001
464001;22/05/2023;;22/05/2023 08:38;270;;22/05/2023 18:27;AB;464001
464001;22/05/2023;;22/05/2023 16:56;271;;22/05/2023 18:29;AB;464001
464001;22/05/2023;;22/05/2023 13:52;272;;22/05/2023 18:30;AB;464001
464001;22/05/2023;;22/05/2023 09:26;273;;22/05/2023 18:31;AB;464001
464001;22/05/2023;;22/05/2023 08:43;274;;22/05/2023 18:31;AB;464001
464001;22/05/2023;;22/05/2023 08:09;275;;22/05/2023 18:33;HO;464001
464001;22/05/2023;;22/05/2023 08:58;276;;22/05/2023 18:34;AB;464001
464001;22/05/2023;;22/05/2023 15:33;277;;22/05/2023 18:35;HO;464001
464001;22/05/2023;;22/05/2023 06:45;278;;22/05/2023 18:37;HO;464001
464001;22/05/2023;;22/05/2023 07:54;279;;22/05/2023 18:37;AB;464001
464001;22/05/2023;;22/05/2023 08:48;280;;22/05/2023 18:38;AB;464001
464001;22/05/2023;;22/05/2023 11:06;281;;22/05/2023 18:40;HO;464001
464001;22/05/2023;;22/05/2023 14:10;282;;22/05/2023 18:42;HO;464001
464001;22/05/2023;;22/05/2023 07:32;283;;22/05/2023 18:45;AB;464001
464001;22/05/2023;;22/05/2023 08:03;284;;22/05/2023 18:45;AB;464001
464001;22/05/2023;;22/05/2023 09:26;285;;22/05/2023 18:46;AB;464001
464001;22/05/2023;;22/05/2023 07:29;286;;22/05/2023 18:48;HO;464001
464001;22/05/2023;;22/05/2023 11:54;287;;22/05/2023 18:49;AB;464001
464001;22/05/2023;;22/05/2023 08:09;288;;22/05/2023 18:51;AB;464001
464001;22/05/2023;;22/05/2023 08:14;289;;22/05/2023 18:52;AB;464001
464001;22/05/2023;;22/05/2023 07:57;290;;22/05/2023 18:53;HO;464001
464001;22/05/2023;;22/05/2023 06:47;291;;22/05/2023 18:53;AB;464001
464001;22/05/2023;;22/05/2023 16:15;292;;22/05/2023 18:55;HO;464001
464001;22/05/2023;;22/05/2023 15:29;293;;22/05/2023 18:55;HO;464001
464001;22/05/2023;;22/05/2023 08:26;294;;22/05/2023 18:55;AB;464001
464001;22/05/2023;;22/05/2023 10:58;295;;22/05/2023 18:55;HO;464001
464001;22/05/2023;;22/05/2023 08:50;296;;22/05/2023 18:57;AB;464001
464001;22/05/2023;;22/05/2023 13:30;297;;22/05/2023 18:58;HO;464001
464001;22/05/2023;;22/05/2023 16:29;298;;22/05/2023 19:07;HO;464001
464001;22/05/2023;;22/05/2023 09:03;299;;22/05/2023 19:10;AB;464001
464001;22/05/2023;;22/05/2023 07:00;300;;22/05/2023 19:18;AB;464001
464001;22/05/2023;;22/05/2023 15:08;301;;22/05/2023 19:21;HO;464001
464001;22/05/2023;;22/05/2023 10:35;302;;22/05/2023 19:22;AB;464001
464001;22/05/2023;;22/05/2023 10:42;303;;22/05/2023 19:22;AB;464001
464001;22/05/2023;;17/05/2023 12:17;304;;22/05/2023 19:23;AB;464001
464001;22/05/2023;;22/05/2023 08:48;305;;22/05/2023 19:24;AB;464001
464001;22/05/2023;;22/05/2023 09:36;306;;22/05/2023 19:24;AB;464001
464001;22/05/2023;;22/05/2023 09:26;307;;22/05/2023 19:24;AB;464001
464001;22/05/2023;;22/05/2023 13:14;308;;22/05/2023 19:24;AB;464001
464001;22/05/2023;;22/05/2023 12:22;309;;22/05/2023 19:25;HO;464001
464001;22/05/2023;;22/05/2023 09:52;310;;22/05/2023 19:25;HO;464001
464001;22/05/2023;;22/05/2023 16:18;311;;22/05/2023 19:26;AB;464001
464001;22/05/2023;;22/05/2023 08:19;312;;22/05/2023 19:26;AB;464001
464001;22/05/2023;;22/05/2023 08:55;313;;22/05/2023 19:29;HO;464001
464001;22/05/2023;;22/05/2023 18:16;314;;22/05/2023 19:31;AB;464001
464001;22/05/2023;;22/05/2023 11:44;315;;22/05/2023 19:33;AB;464001
464001;22/05/2023;;22/05/2023 12:44;316;;22/05/2023 19:33;AB;464001
464001;22/05/2023;;22/05/2023 08:20;317;;22/05/2023 19:34;AB;464001
464001;22/05/2023;;22/05/2023 11:07;318;;22/05/2023 19:34;AB;464001
464001;22/05/2023;;22/05/2023 09:12;319;;22/05/2023 19:35;AB;464001
464001;22/05/2023;;22/05/2023 09:18;320;;22/05/2023 19:35;AB;464001
464001;22/05/2023;;22/05/2023 08:30;321;;22/05/2023 19:35;AB;464001
464001;22/05/2023;;22/05/2023 10:27;322;;22/05/2023 19:36;HO;464001
464001;22/05/2023;;22/05/2023 08:01;323;;22/05/2023 19:37;AB;464001
464001;22/05/2023;;22/05/2023 12:19;324;;22/05/2023 19:37;AB;464001
464001;22/05/2023;;22/05/2023 12:15;325;;22/05/2023 19:38;HO;464001
464001;22/05/2023;;22/05/2023 15:30;326;;22/05/2023 19:39;HO;464001
464001;22/05/2023;;22/05/2023 09:42;327;;22/05/2023 19:39;AB;464001
464001;22/05/2023;;22/05/2023 07:21;328;;22/05/2023 19:40;AB;464001
464001;22/05/2023;;22/05/2023 10:30;329;;22/05/2023 19:42;HO;464001
464001;22/05/2023;;22/05/2023 16:09;330;;22/05/2023 19:42;AB;464001
