CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/05/2023;ENTREES;2;0;0
464007;22/05/2023;SORTIES;2;0;0
464007;22/05/2023;ENTREES;3;0;0
464007;22/05/2023;SORTIES;3;0;0
464007;22/05/2023;ENTREES;4;0;0
464007;22/05/2023;SORTIES;4;0;0
464007;22/05/2023;ENTREES;5;1;1
464007;22/05/2023;SORTIES;5;0;0
464007;22/05/2023;ENTREES;6;2;12
464007;22/05/2023;SORTIES;6;0;0
464007;22/05/2023;ENTREES;7;8;28
464007;22/05/2023;SORTIES;7;0;1
464007;22/05/2023;ENTREES;8;11;46
464007;22/05/2023;SORTIES;8;0;3
464007;22/05/2023;ENTREES;9;8;19
464007;22/05/2023;SORTIES;9;2;2
464007;22/05/2023;ENTREES;10;9;8
464007;22/05/2023;SORTIES;10;1;4
464007;22/05/2023;ENTREES;11;5;6
464007;22/05/2023;SORTIES;11;5;5
464007;22/05/2023;ENTREES;12;8;7
464007;22/05/2023;SORTIES;12;3;8
464007;22/05/2023;ENTREES;13;10;11
464007;22/05/2023;SORTIES;13;4;10
464007;22/05/2023;ENTREES;14;6;7
464007;22/05/2023;SORTIES;14;5;5
464007;22/05/2023;ENTREES;15;7;4
464007;22/05/2023;SORTIES;15;23;7
464007;22/05/2023;ENTREES;16;4;7
464007;22/05/2023;SORTIES;16;12;17
464007;22/05/2023;ENTREES;17;6;1
464007;22/05/2023;SORTIES;17;12;39
464007;22/05/2023;ENTREES;18;2;2
464007;22/05/2023;SORTIES;18;10;24
464007;22/05/2023;ENTREES;19;0;0
464007;22/05/2023;SORTIES;19;5;20
464007;22/05/2023;ENTREES;20;0;1
464007;22/05/2023;SORTIES;20;2;7
464007;22/05/2023;ENTREES;21;0;1
464007;22/05/2023;SORTIES;21;1;4
464007;22/05/2023;ENTREES;22;0;0
464007;22/05/2023;SORTIES;22;3;4
464007;22/05/2023;ENTREES;23;0;0
464007;22/05/2023;SORTIES;23;0;0
464007;23/05/2023;ENTREES;0;0;0
464007;23/05/2023;SORTIES;0;0;0
464007;23/05/2023;ENTREES;1;0;0
464007;23/05/2023;SORTIES;1;0;0
