CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/05/2023;;22/05/2023 07:15;0;;22/05/2023 07:16;AB;464006
464006;22/05/2023;;22/05/2023 07:52;1;;22/05/2023 07:53;HO;464006
464006;22/05/2023;;22/05/2023 07:52;2;;22/05/2023 07:53;HO;464006
464006;22/05/2023;;22/05/2023 07:56;3;;22/05/2023 07:57;HO;464006
464006;22/05/2023;;22/05/2023 08:02;4;;22/05/2023 08:02;HO;464006
464006;22/05/2023;;22/05/2023 08:10;5;;22/05/2023 08:11;HO;464006
464006;22/05/2023;;22/05/2023 08:17;6;;22/05/2023 08:18;HO;464006
464006;22/05/2023;;22/05/2023 08:27;7;;22/05/2023 08:28;HO;464006
464006;22/05/2023;;22/05/2023 08:33;8;;22/05/2023 08:34;HO;464006
464006;22/05/2023;;22/05/2023 08:41;9;;22/05/2023 08:42;AB;464006
464006;22/05/2023;;22/05/2023 08:57;10;;22/05/2023 12:02;HO;464006
464006;22/05/2023;;22/05/2023 09:13;11;;22/05/2023 12:34;AB;464006
464006;22/05/2023;;22/05/2023 10:05;12;;22/05/2023 12:47;HO;464006
464006;22/05/2023;;22/05/2023 09:57;13;;22/05/2023 13:02;AB;464006
464006;22/05/2023;;22/05/2023 11:35;14;;22/05/2023 14:20;HO;464006
464006;22/05/2023;;22/05/2023 14:51;15;;22/05/2023 14:53;AB;464006
464006;22/05/2023;;22/05/2023 12:23;16;;22/05/2023 15:33;AB;464006
464006;22/05/2023;;22/05/2023 09:58;17;;22/05/2023 15:35;HO;464006
464006;22/05/2023;;22/05/2023 12:39;18;;22/05/2023 16:02;HO;464006
464006;22/05/2023;;22/05/2023 08:19;19;;22/05/2023 16:29;AB;464006
464006;22/05/2023;;22/05/2023 08:21;20;;22/05/2023 16:30;HO;464006
464006;22/05/2023;;22/05/2023 10:56;21;;22/05/2023 16:50;HO;464006
464006;22/05/2023;;22/05/2023 07:54;22;;22/05/2023 16:56;HO;464006
464006;22/05/2023;;22/05/2023 12:14;23;;22/05/2023 16:58;AB;464006
464006;22/05/2023;;22/05/2023 06:25;24;;22/05/2023 17:01;AB;464006
464006;22/05/2023;;22/05/2023 12:16;25;;22/05/2023 17:06;AB;464006
464006;22/05/2023;;22/05/2023 07:54;26;;22/05/2023 17:16;AB;464006
464006;22/05/2023;;22/05/2023 14:38;27;;22/05/2023 17:21;AB;464006
464006;22/05/2023;;22/05/2023 07:40;28;;22/05/2023 17:41;AB;464006
464006;22/05/2023;;22/05/2023 08:30;29;;22/05/2023 18:06;AB;464006
464006;22/05/2023;;22/05/2023 08:16;30;;22/05/2023 18:07;AB;464006
464006;22/05/2023;;22/05/2023 09:13;31;;22/05/2023 18:10;HO;464006
464006;22/05/2023;;22/05/2023 07:44;32;;22/05/2023 18:30;AB;464006
464006;22/05/2023;;22/05/2023 20:20;33;;22/05/2023 20:47;AB;464006
