CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/05/2023;ENTREES;2;0;0
464003;22/05/2023;SORTIES;2;0;0
464003;22/05/2023;ENTREES;3;0;0
464003;22/05/2023;SORTIES;3;0;0
464003;22/05/2023;ENTREES;4;0;0
464003;22/05/2023;SORTIES;4;0;0
464003;22/05/2023;ENTREES;5;0;3
464003;22/05/2023;SORTIES;5;0;0
464003;22/05/2023;ENTREES;6;1;7
464003;22/05/2023;SORTIES;6;0;1
464003;22/05/2023;ENTREES;7;11;31
464003;22/05/2023;SORTIES;7;0;1
464003;22/05/2023;ENTREES;8;24;37
464003;22/05/2023;SORTIES;8;0;0
464003;22/05/2023;ENTREES;9;24;21
464003;22/05/2023;SORTIES;9;5;0
464003;22/05/2023;ENTREES;10;13;7
464003;22/05/2023;SORTIES;10;1;0
464003;22/05/2023;ENTREES;11;11;1
464003;22/05/2023;SORTIES;11;4;1
464003;22/05/2023;ENTREES;12;6;8
464003;22/05/2023;SORTIES;12;8;7
464003;22/05/2023;ENTREES;13;9;11
464003;22/05/2023;SORTIES;13;3;3
464003;22/05/2023;ENTREES;14;7;4
464003;22/05/2023;SORTIES;14;6;6
464003;22/05/2023;ENTREES;15;2;1
464003;22/05/2023;SORTIES;15;9;9
464003;22/05/2023;ENTREES;16;4;0
464003;22/05/2023;SORTIES;16;15;12
464003;22/05/2023;ENTREES;17;4;2
464003;22/05/2023;SORTIES;17;22;38
464003;22/05/2023;ENTREES;18;1;1
464003;22/05/2023;SORTIES;18;20;32
464003;22/05/2023;ENTREES;19;1;0
464003;22/05/2023;SORTIES;19;12;14
464003;22/05/2023;ENTREES;20;1;1
464003;22/05/2023;SORTIES;20;3;3
464003;22/05/2023;ENTREES;21;1;1
464003;22/05/2023;SORTIES;21;3;3
464003;22/05/2023;ENTREES;22;1;2
464003;22/05/2023;SORTIES;22;2;0
464003;22/05/2023;ENTREES;23;0;0
464003;22/05/2023;SORTIES;23;0;0
464003;23/05/2023;ENTREES;0;0;0
464003;23/05/2023;SORTIES;0;0;0
464003;23/05/2023;ENTREES;1;0;0
464003;23/05/2023;SORTIES;1;0;0
