CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/05/2023;454;2;0;0
464001;22/05/2023;454;3;0;2
464001;22/05/2023;454;4;0;5
464001;22/05/2023;454;5;1;8
464001;22/05/2023;454;6;11;19
464001;22/05/2023;454;7;28;40
464001;22/05/2023;454;8;58;80
464001;22/05/2023;454;9;79;102
464001;22/05/2023;454;10;101;108
464001;22/05/2023;454;11;118;113
464001;22/05/2023;454;12;119;107
464001;22/05/2023;454;13;125;104
464001;22/05/2023;454;14;132;102
464001;22/05/2023;454;15;107;98
464001;22/05/2023;454;16;92;86
464001;22/05/2023;454;17;58;62
464001;22/05/2023;454;18;45;36
464001;22/05/2023;454;19;30;12
464001;22/05/2023;454;20;28;2
464001;22/05/2023;454;21;25;0
464001;22/05/2023;454;22;23;0
464001;22/05/2023;454;23;21;0
464001;23/05/2023;454;0;0;0
464001;23/05/2023;454;1;0;0
