CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/05/2023;ENTREES;2;0;0
464002;22/05/2023;SORTIES;2;0;0
464002;22/05/2023;ENTREES;3;0;0
464002;22/05/2023;SORTIES;3;0;0
464002;22/05/2023;ENTREES;4;0;0
464002;22/05/2023;SORTIES;4;0;0
464002;22/05/2023;ENTREES;5;0;1
464002;22/05/2023;SORTIES;5;0;0
464002;22/05/2023;ENTREES;6;1;1
464002;22/05/2023;SORTIES;6;0;1
464002;22/05/2023;ENTREES;7;5;14
464002;22/05/2023;SORTIES;7;0;1
464002;22/05/2023;ENTREES;8;11;12
464002;22/05/2023;SORTIES;8;1;5
464002;22/05/2023;ENTREES;9;5;2
464002;22/05/2023;SORTIES;9;4;3
464002;22/05/2023;ENTREES;10;3;1
464002;22/05/2023;SORTIES;10;6;2
464002;22/05/2023;ENTREES;11;3;4
464002;22/05/2023;SORTIES;11;2;4
464002;22/05/2023;ENTREES;12;3;8
464002;22/05/2023;SORTIES;12;4;1
464002;22/05/2023;ENTREES;13;5;6
464002;22/05/2023;SORTIES;13;3;1
464002;22/05/2023;ENTREES;14;7;4
464002;22/05/2023;SORTIES;14;0;3
464002;22/05/2023;ENTREES;15;1;1
464002;22/05/2023;SORTIES;15;7;3
464002;22/05/2023;ENTREES;16;5;2
464002;22/05/2023;SORTIES;16;5;11
464002;22/05/2023;ENTREES;17;2;4
464002;22/05/2023;SORTIES;17;6;15
464002;22/05/2023;ENTREES;18;1;4
464002;22/05/2023;SORTIES;18;4;13
464002;22/05/2023;ENTREES;19;1;4
464002;22/05/2023;SORTIES;19;4;2
464002;22/05/2023;ENTREES;20;1;2
464002;22/05/2023;SORTIES;20;1;3
464002;22/05/2023;ENTREES;21;0;0
464002;22/05/2023;SORTIES;21;1;7
464002;22/05/2023;ENTREES;22;0;4
464002;22/05/2023;SORTIES;22;3;2
464002;22/05/2023;ENTREES;23;0;1
464002;22/05/2023;SORTIES;23;0;1
464002;23/05/2023;ENTREES;0;0;0
464002;23/05/2023;SORTIES;0;0;0
464002;23/05/2023;ENTREES;1;0;0
464002;23/05/2023;SORTIES;1;0;0
