CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/05/2023;406;2;0;0
464003;22/05/2023;406;3;0;0
464003;22/05/2023;406;4;0;0
464003;22/05/2023;406;5;0;3
464003;22/05/2023;406;6;1;9
464003;22/05/2023;406;7;12;39
464003;22/05/2023;406;8;36;76
464003;22/05/2023;406;9;55;97
464003;22/05/2023;406;10;67;104
464003;22/05/2023;406;11;74;104
464003;22/05/2023;406;12;72;105
464003;22/05/2023;406;13;78;113
464003;22/05/2023;406;14;79;111
464003;22/05/2023;406;15;72;103
464003;22/05/2023;406;16;61;91
464003;22/05/2023;406;17;43;55
464003;22/05/2023;406;18;24;24
464003;22/05/2023;406;19;13;10
464003;22/05/2023;406;20;11;8
464003;22/05/2023;406;21;9;6
464003;22/05/2023;406;22;8;8
464003;22/05/2023;406;23;8;8
464003;23/05/2023;406;0;0;0
464003;23/05/2023;406;1;0;0
