CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/05/2023;;22/05/2023 06:39;0;;22/05/2023 06:43;AB;464003
464003;22/05/2023;;19/05/2023 19:15;1;;22/05/2023 07:44;AB;464003
464003;22/05/2023;;22/05/2023 09:06;2;;22/05/2023 09:07;HO;464003
464003;22/05/2023;;22/05/2023 07:10;3;;22/05/2023 09:18;HO;464003
464003;22/05/2023;;22/05/2023 07:57;4;;22/05/2023 09:24;HO;464003
464003;22/05/2023;;22/05/2023 08:41;5;;22/05/2023 09:34;HO;464003
464003;22/05/2023;;22/05/2023 09:46;6;;22/05/2023 09:47;HO;464003
464003;22/05/2023;;22/05/2023 08:51;7;;22/05/2023 10:13;HO;464003
464003;22/05/2023;;22/05/2023 09:11;8;;22/05/2023 11:15;HO;464003
464003;22/05/2023;;22/05/2023 10:45;9;;22/05/2023 11:44;HO;464003
464003;22/05/2023;;22/05/2023 11:01;10;;22/05/2023 11:52;HO;464003
464003;22/05/2023;;22/05/2023 07:41;11;;22/05/2023 11:57;AB;464003
464003;22/05/2023;;22/05/2023 10:21;12;;22/05/2023 11:59;HO;464003
464003;22/05/2023;;22/05/2023 11:42;13;;22/05/2023 12:00;HO;464003
464003;22/05/2023;;22/05/2023 06:52;14;;22/05/2023 12:04;AB;464003
464003;22/05/2023;;22/05/2023 09:05;15;;22/05/2023 12:04;HO;464003
464003;22/05/2023;;22/05/2023 10:05;16;;22/05/2023 12:05;HO;464003
464003;22/05/2023;;22/05/2023 07:10;17;;22/05/2023 12:07;AB;464003
464003;22/05/2023;;22/05/2023 07:02;18;;22/05/2023 12:07;AB;464003
464003;22/05/2023;;22/05/2023 09:31;19;;22/05/2023 12:09;AB;464003
464003;22/05/2023;;22/05/2023 07:33;20;;22/05/2023 12:13;AB;464003
464003;22/05/2023;;22/05/2023 09:05;21;;22/05/2023 12:14;HO;464003
464003;22/05/2023;;22/05/2023 10:49;22;;22/05/2023 12:15;HO;464003
464003;22/05/2023;;22/05/2023 09:13;23;;22/05/2023 12:28;HO;464003
464003;22/05/2023;;22/05/2023 09:43;24;;22/05/2023 12:34;AB;464003
464003;22/05/2023;;22/05/2023 09:17;25;;22/05/2023 12:42;AB;464003
464003;22/05/2023;;22/05/2023 08:19;26;;22/05/2023 12:42;HO;464003
464003;22/05/2023;;22/05/2023 07:20;27;;22/05/2023 12:42;HO;464003
464003;22/05/2023;;22/05/2023 08:46;28;;22/05/2023 13:12;AB;464003
464003;22/05/2023;;22/05/2023 08:53;29;;22/05/2023 13:12;AB;464003
464003;22/05/2023;;22/05/2023 09:41;30;;22/05/2023 13:20;HO;464003
464003;22/05/2023;;22/05/2023 07:33;31;;22/05/2023 13:30;HO;464003
464003;22/05/2023;;22/05/2023 12:38;32;;22/05/2023 13:33;AB;464003
464003;22/05/2023;;22/05/2023 08:39;33;;22/05/2023 13:46;HO;464003
464003;22/05/2023;;22/05/2023 08:09;34;;22/05/2023 14:23;AB;464003
464003;22/05/2023;;22/05/2023 13:09;35;;22/05/2023 14:27;AB;464003
464003;22/05/2023;;22/05/2023 12:02;36;;22/05/2023 14:29;HO;464003
464003;22/05/2023;;22/05/2023 09:47;37;;22/05/2023 14:34;HO;464003
464003;22/05/2023;;22/05/2023 07:17;38;;22/05/2023 14:35;HO;464003
464003;22/05/2023;;22/05/2023 05:56;39;;22/05/2023 14:37;AB;464003
464003;22/05/2023;;22/05/2023 06:30;40;;22/05/2023 14:46;HO;464003
464003;22/05/2023;;22/05/2023 09:26;41;;22/05/2023 14:47;HO;464003
464003;22/05/2023;;22/05/2023 09:07;42;;22/05/2023 14:48;AB;464003
464003;22/05/2023;;22/05/2023 05:19;43;;22/05/2023 14:54;AB;464003
464003;22/05/2023;;22/05/2023 05:50;44;;22/05/2023 14:57;AB;464003
464003;22/05/2023;;22/05/2023 13:38;45;;22/05/2023 14:59;HO;464003
464003;22/05/2023;;22/05/2023 12:48;46;;22/05/2023 15:03;HO;464003
464003;22/05/2023;;22/05/2023 13:21;47;;22/05/2023 15:05;AB;464003
464003;22/05/2023;;22/05/2023 07:37;48;;22/05/2023 15:06;AB;464003
464003;22/05/2023;;22/05/2023 06:21;49;;22/05/2023 15:06;AB;464003
464003;22/05/2023;;22/05/2023 07:05;50;;22/05/2023 15:06;AB;464003
464003;22/05/2023;;22/05/2023 07:59;51;;22/05/2023 15:08;AB;464003
464003;22/05/2023;;22/05/2023 13:04;52;;22/05/2023 15:13;HO;464003
464003;22/05/2023;;22/05/2023 11:27;53;;22/05/2023 15:15;HO;464003
464003;22/05/2023;;22/05/2023 07:43;54;;22/05/2023 15:22;AB;464003
464003;22/05/2023;;22/05/2023 07:52;55;;22/05/2023 15:22;AB;464003
464003;22/05/2023;;22/05/2023 08:21;56;;22/05/2023 15:24;HO;464003
464003;22/05/2023;;22/05/2023 14:02;57;;22/05/2023 15:31;HO;464003
464003;22/05/2023;;22/05/2023 09:52;58;;22/05/2023 15:43;HO;464003
464003;22/05/2023;;22/05/2023 12:49;59;;22/05/2023 15:48;HO;464003
464003;22/05/2023;;22/05/2023 14:05;60;;22/05/2023 15:54;HO;464003
464003;22/05/2023;;22/05/2023 14:16;61;;22/05/2023 15:55;AB;464003
464003;22/05/2023;;22/05/2023 14:18;62;;22/05/2023 15:59;AB;464003
464003;22/05/2023;;22/05/2023 11:10;63;;22/05/2023 15:59;HO;464003
464003;22/05/2023;;22/05/2023 13:55;64;;22/05/2023 16:05;HO;464003
464003;22/05/2023;;22/05/2023 08:50;65;;22/05/2023 16:06;HO;464003
464003;22/05/2023;;22/05/2023 08:37;66;;22/05/2023 16:13;AB;464003
464003;22/05/2023;;22/05/2023 14:07;67;;22/05/2023 16:17;HO;464003
464003;22/05/2023;;22/05/2023 09:49;68;;22/05/2023 16:18;HO;464003
464003;22/05/2023;;22/05/2023 12:34;69;;22/05/2023 16:21;AB;464003
464003;22/05/2023;;22/05/2023 09:47;70;;22/05/2023 16:24;AB;464003
464003;22/05/2023;;22/05/2023 11:46;71;;22/05/2023 16:25;HO;464003
464003;22/05/2023;;22/05/2023 07:27;72;;22/05/2023 16:26;HO;464003
464003;22/05/2023;;22/05/2023 07:09;73;;22/05/2023 16:26;AB;464003
464003;22/05/2023;;22/05/2023 09:23;74;;22/05/2023 16:32;HO;464003
464003;22/05/2023;;22/05/2023 07:35;75;;22/05/2023 16:32;AB;464003
464003;22/05/2023;;22/05/2023 13:22;76;;22/05/2023 16:33;HO;464003
464003;22/05/2023;;22/05/2023 07:47;77;;22/05/2023 16:33;AB;464003
464003;22/05/2023;;22/05/2023 08:16;78;;22/05/2023 16:40;AB;464003
464003;22/05/2023;;22/05/2023 13:32;79;;22/05/2023 16:40;AB;464003
464003;22/05/2023;;22/05/2023 08:03;80;;22/05/2023 16:40;AB;464003
464003;22/05/2023;;22/05/2023 13:19;81;;22/05/2023 16:43;HO;464003
464003;22/05/2023;;22/05/2023 09:11;82;;22/05/2023 16:46;HO;464003
464003;22/05/2023;;22/05/2023 08:09;83;;22/05/2023 16:47;AB;464003
464003;22/05/2023;;22/05/2023 12:53;84;;22/05/2023 16:48;HO;464003
464003;22/05/2023;;22/05/2023 09:05;85;;22/05/2023 16:49;AB;464003
464003;22/05/2023;;22/05/2023 12:48;86;;22/05/2023 16:50;HO;464003
464003;22/05/2023;;22/05/2023 10:36;87;;22/05/2023 16:50;HO;464003
464003;22/05/2023;;22/05/2023 16:54;88;;22/05/2023 16:55;HO;464003
464003;22/05/2023;;22/05/2023 09:21;89;;22/05/2023 16:58;HO;464003
464003;22/05/2023;;22/05/2023 08:45;90;;22/05/2023 16:59;AB;464003
464003;22/05/2023;;22/05/2023 08:54;91;;22/05/2023 17:06;HO;464003
464003;22/05/2023;;22/05/2023 09:53;92;;22/05/2023 17:06;AB;464003
464003;22/05/2023;;22/05/2023 09:15;93;;22/05/2023 17:07;HO;464003
464003;22/05/2023;;22/05/2023 08:45;94;;22/05/2023 17:08;HO;464003
464003;22/05/2023;;22/05/2023 12:53;95;;22/05/2023 17:09;AB;464003
464003;22/05/2023;;22/05/2023 09:07;96;;22/05/2023 17:10;HO;464003
464003;22/05/2023;;22/05/2023 07:49;97;;22/05/2023 17:11;AB;464003
464003;22/05/2023;;22/05/2023 10:36;98;;22/05/2023 17:11;HO;464003
464003;22/05/2023;;22/05/2023 09:08;99;;22/05/2023 17:12;AB;464003
464003;22/05/2023;;22/05/2023 07:33;100;;22/05/2023 17:17;HO;464003
464003;22/05/2023;;22/05/2023 07:14;101;;22/05/2023 17:17;AB;464003
464003;22/05/2023;;22/05/2023 07:31;102;;22/05/2023 17:18;AB;464003
464003;22/05/2023;;22/05/2023 08:38;103;;22/05/2023 17:18;AB;464003
464003;22/05/2023;;20/05/2023 23:01;104;;22/05/2023 17:20;AB;464003
464003;22/05/2023;;22/05/2023 09:46;105;;22/05/2023 17:20;AB;464003
464003;22/05/2023;;22/05/2023 17:19;106;;22/05/2023 17:20;HO;464003
464003;22/05/2023;;22/05/2023 07:45;107;;22/05/2023 17:21;HO;464003
464003;22/05/2023;;22/05/2023 06:36;108;;22/05/2023 17:21;AB;464003
464003;22/05/2023;;22/05/2023 07:23;109;;22/05/2023 17:22;AB;464003
464003;22/05/2023;;22/05/2023 08:05;110;;22/05/2023 17:25;AB;464003
464003;22/05/2023;;22/05/2023 08:29;111;;22/05/2023 17:26;HO;464003
464003;22/05/2023;;22/05/2023 13:38;112;;22/05/2023 17:27;HO;464003
464003;22/05/2023;;22/05/2023 07:21;113;;22/05/2023 17:29;AB;464003
464003;22/05/2023;;22/05/2023 10:36;114;;22/05/2023 17:30;HO;464003
464003;22/05/2023;;22/05/2023 14:30;115;;22/05/2023 17:31;HO;464003
464003;22/05/2023;;22/05/2023 08:11;116;;22/05/2023 17:32;HO;464003
464003;22/05/2023;;22/05/2023 09:16;117;;22/05/2023 17:32;HO;464003
464003;22/05/2023;;22/05/2023 07:51;118;;22/05/2023 17:32;AB;464003
464003;22/05/2023;;22/05/2023 14:45;119;;22/05/2023 17:33;AB;464003
464003;22/05/2023;;22/05/2023 12:20;120;;22/05/2023 17:34;AB;464003
464003;22/05/2023;;22/05/2023 08:28;121;;22/05/2023 17:34;AB;464003
464003;22/05/2023;;22/05/2023 08:50;122;;22/05/2023 17:37;AB;464003
464003;22/05/2023;;22/05/2023 17:37;123;;22/05/2023 17:37;AB;464003
464003;22/05/2023;;22/05/2023 09:15;124;;22/05/2023 17:38;AB;464003
464003;22/05/2023;;22/05/2023 07:08;125;;22/05/2023 17:39;AB;464003
464003;22/05/2023;;22/05/2023 09:10;126;;22/05/2023 17:41;AB;464003
464003;22/05/2023;;22/05/2023 07:22;127;;22/05/2023 17:42;AB;464003
464003;22/05/2023;;22/05/2023 10:06;128;;22/05/2023 17:43;AB;464003
464003;22/05/2023;;22/05/2023 08:35;129;;22/05/2023 17:43;HO;464003
464003;22/05/2023;;22/05/2023 06:30;130;;22/05/2023 17:49;AB;464003
464003;22/05/2023;;22/05/2023 08:59;131;;22/05/2023 17:50;HO;464003
464003;22/05/2023;;22/05/2023 07:50;132;;22/05/2023 17:50;AB;464003
464003;22/05/2023;;22/05/2023 07:41;133;;22/05/2023 17:50;HO;464003
464003;22/05/2023;;22/05/2023 13:13;134;;22/05/2023 17:51;AB;464003
464003;22/05/2023;;22/05/2023 08:31;135;;22/05/2023 17:51;AB;464003
464003;22/05/2023;;22/05/2023 08:03;136;;22/05/2023 17:51;AB;464003
464003;22/05/2023;;22/05/2023 10:44;137;;22/05/2023 17:53;HO;464003
464003;22/05/2023;;22/05/2023 13:58;138;;22/05/2023 17:53;HO;464003
464003;22/05/2023;;22/05/2023 09:24;139;;22/05/2023 17:54;AB;464003
464003;22/05/2023;;22/05/2023 09:09;140;;22/05/2023 17:54;AB;464003
464003;22/05/2023;;22/05/2023 07:53;141;;22/05/2023 17:55;AB;464003
464003;22/05/2023;;22/05/2023 08:46;142;;22/05/2023 17:55;AB;464003
464003;22/05/2023;;22/05/2023 08:03;143;;22/05/2023 17:56;AB;464003
464003;22/05/2023;;22/05/2023 11:40;144;;22/05/2023 17:56;HO;464003
464003;22/05/2023;;22/05/2023 08:49;145;;22/05/2023 17:57;AB;464003
464003;22/05/2023;;22/05/2023 08:36;146;;22/05/2023 17:57;AB;464003
464003;22/05/2023;;22/05/2023 13:58;147;;22/05/2023 17:57;AB;464003
464003;22/05/2023;;22/05/2023 09:11;148;;22/05/2023 17:58;AB;464003
464003;22/05/2023;;22/05/2023 08:08;149;;22/05/2023 17:58;HO;464003
464003;22/05/2023;;22/05/2023 08:45;150;;22/05/2023 17:59;HO;464003
464003;22/05/2023;;22/05/2023 08:42;151;;22/05/2023 18:01;AB;464003
464003;22/05/2023;;22/05/2023 08:13;152;;22/05/2023 18:01;HO;464003
464003;22/05/2023;;22/05/2023 10:32;153;;22/05/2023 18:01;HO;464003
464003;22/05/2023;;22/05/2023 08:56;154;;22/05/2023 18:02;HO;464003
464003;22/05/2023;;22/05/2023 08:39;155;;22/05/2023 18:02;AB;464003
464003;22/05/2023;;22/05/2023 16:49;156;;22/05/2023 18:04;HO;464003
464003;22/05/2023;;22/05/2023 13:26;157;;22/05/2023 18:04;AB;464003
464003;22/05/2023;;22/05/2023 08:29;158;;22/05/2023 18:04;AB;464003
464003;22/05/2023;;22/05/2023 07:45;159;;22/05/2023 18:04;HO;464003
464003;22/05/2023;;22/05/2023 09:11;160;;22/05/2023 18:05;AB;464003
464003;22/05/2023;;22/05/2023 15:37;161;;22/05/2023 18:05;HO;464003
464003;22/05/2023;;22/05/2023 10:36;162;;22/05/2023 18:06;HO;464003
464003;22/05/2023;;22/05/2023 07:49;163;;22/05/2023 18:06;AB;464003
464003;22/05/2023;;22/05/2023 08:31;164;;22/05/2023 18:07;AB;464003
464003;22/05/2023;;22/05/2023 07:02;165;;22/05/2023 18:08;AB;464003
464003;22/05/2023;;22/05/2023 08:49;166;;22/05/2023 18:13;AB;464003
464003;22/05/2023;;22/05/2023 11:02;167;;22/05/2023 18:16;HO;464003
464003;22/05/2023;;22/05/2023 12:46;168;;22/05/2023 18:17;AB;464003
464003;22/05/2023;;22/05/2023 08:53;169;;22/05/2023 18:19;HO;464003
464003;22/05/2023;;22/05/2023 08:59;170;;22/05/2023 18:20;HO;464003
464003;22/05/2023;;22/05/2023 09:00;171;;22/05/2023 18:21;HO;464003
464003;22/05/2023;;22/05/2023 12:57;172;;22/05/2023 18:21;AB;464003
464003;22/05/2023;;22/05/2023 08:48;173;;22/05/2023 18:21;AB;464003
464003;22/05/2023;;22/05/2023 09:06;174;;22/05/2023 18:21;AB;464003
464003;22/05/2023;;22/05/2023 08:43;175;;22/05/2023 18:22;HO;464003
464003;22/05/2023;;22/05/2023 06:57;176;;22/05/2023 18:22;AB;464003
464003;22/05/2023;;22/05/2023 09:50;177;;22/05/2023 18:22;AB;464003
464003;22/05/2023;;22/05/2023 08:03;178;;22/05/2023 18:23;AB;464003
464003;22/05/2023;;22/05/2023 08:17;179;;22/05/2023 18:23;AB;464003
464003;22/05/2023;;22/05/2023 11:41;180;;22/05/2023 18:23;HO;464003
464003;22/05/2023;;22/05/2023 09:02;181;;22/05/2023 18:23;HO;464003
464003;22/05/2023;;22/05/2023 12:41;182;;22/05/2023 18:25;AB;464003
464003;22/05/2023;;22/05/2023 09:13;183;;22/05/2023 18:26;AB;464003
464003;22/05/2023;;22/05/2023 07:10;184;;22/05/2023 18:26;AB;464003
464003;22/05/2023;;22/05/2023 13:17;185;;22/05/2023 18:28;HO;464003
464003;22/05/2023;;22/05/2023 08:07;186;;22/05/2023 18:29;AB;464003
464003;22/05/2023;;22/05/2023 09:47;187;;22/05/2023 18:30;HO;464003
464003;22/05/2023;;22/05/2023 08:41;188;;22/05/2023 18:31;AB;464003
464003;22/05/2023;;22/05/2023 15:12;189;;22/05/2023 18:32;HO;464003
464003;22/05/2023;;22/05/2023 08:15;190;;22/05/2023 18:32;AB;464003
464003;22/05/2023;;22/05/2023 15:45;191;;22/05/2023 18:34;AB;464003
464003;22/05/2023;;22/05/2023 07:53;192;;22/05/2023 18:37;AB;464003
464003;22/05/2023;;22/05/2023 08:10;193;;22/05/2023 18:38;AB;464003
464003;22/05/2023;;22/05/2023 09:18;194;;22/05/2023 18:40;HO;464003
464003;22/05/2023;;22/05/2023 07:34;195;;22/05/2023 18:43;AB;464003
464003;22/05/2023;;22/05/2023 08:28;196;;22/05/2023 18:48;AB;464003
464003;22/05/2023;;22/05/2023 11:18;197;;22/05/2023 18:49;HO;464003
464003;22/05/2023;;22/05/2023 07:50;198;;22/05/2023 18:50;HO;464003
464003;22/05/2023;;22/05/2023 13:33;199;;22/05/2023 18:51;AB;464003
464003;22/05/2023;;22/05/2023 08:36;200;;22/05/2023 18:51;AB;464003
464003;22/05/2023;;22/05/2023 09:07;201;;22/05/2023 18:57;AB;464003
464003;22/05/2023;;22/05/2023 10:32;202;;22/05/2023 18:58;AB;464003
464003;22/05/2023;;22/05/2023 09:21;203;;22/05/2023 19:00;HO;464003
464003;22/05/2023;;22/05/2023 07:09;204;;22/05/2023 19:00;AB;464003
464003;22/05/2023;;22/05/2023 09:30;205;;22/05/2023 19:01;AB;464003
464003;22/05/2023;;22/05/2023 07:34;206;;22/05/2023 19:01;AB;464003
464003;22/05/2023;;22/05/2023 10:12;207;;22/05/2023 19:02;AB;464003
464003;22/05/2023;;22/05/2023 08:41;208;;22/05/2023 19:03;AB;464003
464003;22/05/2023;;22/05/2023 13:06;209;;22/05/2023 19:04;AB;464003
464003;22/05/2023;;22/05/2023 10:30;210;;22/05/2023 19:04;AB;464003
464003;22/05/2023;;22/05/2023 14:59;211;;22/05/2023 19:06;HO;464003
464003;22/05/2023;;22/05/2023 10:43;212;;22/05/2023 19:09;HO;464003
464003;22/05/2023;;22/05/2023 13:01;213;;22/05/2023 19:10;AB;464003
464003;22/05/2023;;22/05/2023 06:24;214;;22/05/2023 19:23;AB;464003
464003;22/05/2023;;22/05/2023 11:05;215;;22/05/2023 19:24;HO;464003
464003;22/05/2023;;22/05/2023 11:03;216;;22/05/2023 19:24;AB;464003
464003;22/05/2023;;22/05/2023 12:11;217;;22/05/2023 19:25;HO;464003
464003;22/05/2023;;22/05/2023 13:15;218;;22/05/2023 19:26;HO;464003
464003;22/05/2023;;22/05/2023 09:39;219;;22/05/2023 19:29;HO;464003
464003;22/05/2023;;22/05/2023 10:41;220;;22/05/2023 19:33;AB;464003
464003;22/05/2023;;22/05/2023 07:10;221;;22/05/2023 19:37;AB;464003
464003;22/05/2023;;22/05/2023 09:09;222;;22/05/2023 19:47;HO;464003
464003;22/05/2023;;22/05/2023 10:40;223;;22/05/2023 19:48;HO;464003
464003;22/05/2023;;22/05/2023 08:47;224;;22/05/2023 19:49;HO;464003
464003;22/05/2023;;22/05/2023 08:42;225;;22/05/2023 19:57;HO;464003
464003;22/05/2023;;22/05/2023 08:25;226;;22/05/2023 19:58;AB;464003
464003;22/05/2023;;22/05/2023 08:13;227;;22/05/2023 19:58;AB;464003
464003;22/05/2023;;22/05/2023 10:19;228;;22/05/2023 19:58;HO;464003
464003;22/05/2023;;22/05/2023 08:27;229;;22/05/2023 20:09;HO;464003
464003;22/05/2023;;22/05/2023 14:06;230;;22/05/2023 20:09;HO;464003
464003;22/05/2023;;22/05/2023 08:19;231;;22/05/2023 20:10;AB;464003
464003;22/05/2023;;22/05/2023 10:56;232;;22/05/2023 20:20;AB;464003
464003;22/05/2023;;22/05/2023 17:24;233;;22/05/2023 20:20;AB;464003
464003;22/05/2023;;22/05/2023 20:35;234;;22/05/2023 20:40;HO;464003
464003;22/05/2023;;22/05/2023 21:25;235;;22/05/2023 21:26;HO;464003
464003;22/05/2023;;22/05/2023 13:21;236;;22/05/2023 21:32;AB;464003
464003;22/05/2023;;22/05/2023 13:29;237;;22/05/2023 21:39;AB;464003
464003;22/05/2023;;22/05/2023 08:15;238;;22/05/2023 21:48;HO;464003
464003;22/05/2023;;22/05/2023 16:32;239;;22/05/2023 21:54;HO;464003
464003;22/05/2023;;22/05/2023 07:49;240;;22/05/2023 21:56;AB;464003
464003;22/05/2023;;22/05/2023 11:58;241;;22/05/2023 22:06;HO;464003
464003;22/05/2023;;22/05/2023 22:24;242;;22/05/2023 22:26;HO;464003
