CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/05/2023;130;2;0;0
464006;22/05/2023;130;3;0;0
464006;22/05/2023;130;4;0;0
464006;22/05/2023;130;5;0;0
464006;22/05/2023;130;6;0;2
464006;22/05/2023;130;7;1;5
464006;22/05/2023;130;8;3;8
464006;22/05/2023;130;9;5;10
464006;22/05/2023;130;10;7;10
464006;22/05/2023;130;11;8;10
464006;22/05/2023;130;12;7;12
464006;22/05/2023;130;13;7;11
464006;22/05/2023;130;14;6;12
464006;22/05/2023;130;15;5;11
464006;22/05/2023;130;16;1;9
464006;22/05/2023;130;17;1;4
464006;22/05/2023;130;18;0;1
464006;22/05/2023;130;19;0;1
464006;22/05/2023;130;20;0;1
464006;22/05/2023;130;21;0;1
464006;22/05/2023;130;22;0;1
464006;22/05/2023;130;23;0;1
464006;23/05/2023;130;0;0;0
464006;23/05/2023;130;1;0;0
