CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/05/2023;ENTREES;2;0;0
464010;22/05/2023;SORTIES;2;0;0
464010;22/05/2023;ENTREES;3;0;0
464010;22/05/2023;SORTIES;3;0;0
464010;22/05/2023;ENTREES;4;0;1
464010;22/05/2023;SORTIES;4;0;0
464010;22/05/2023;ENTREES;5;0;2
464010;22/05/2023;SORTIES;5;0;0
464010;22/05/2023;ENTREES;6;2;3
464010;22/05/2023;SORTIES;6;1;0
464010;22/05/2023;ENTREES;7;10;14
464010;22/05/2023;SORTIES;7;3;0
464010;22/05/2023;ENTREES;8;20;7
464010;22/05/2023;SORTIES;8;4;1
464010;22/05/2023;ENTREES;9;19;2
464010;22/05/2023;SORTIES;9;1;0
464010;22/05/2023;ENTREES;10;25;9
464010;22/05/2023;SORTIES;10;5;6
464010;22/05/2023;ENTREES;11;13;3
464010;22/05/2023;SORTIES;11;5;5
464010;22/05/2023;ENTREES;12;10;0
464010;22/05/2023;SORTIES;12;9;2
464010;22/05/2023;ENTREES;13;17;1
464010;22/05/2023;SORTIES;13;15;0
464010;22/05/2023;ENTREES;14;18;0
464010;22/05/2023;SORTIES;14;8;1
464010;22/05/2023;ENTREES;15;10;3
464010;22/05/2023;SORTIES;15;15;2
464010;22/05/2023;ENTREES;16;2;2
464010;22/05/2023;SORTIES;16;27;9
464010;22/05/2023;ENTREES;17;3;3
464010;22/05/2023;SORTIES;17;16;9
464010;22/05/2023;ENTREES;18;3;1
464010;22/05/2023;SORTIES;18;15;11
464010;22/05/2023;ENTREES;19;2;0
464010;22/05/2023;SORTIES;19;20;5
464010;22/05/2023;ENTREES;20;1;7
464010;22/05/2023;SORTIES;20;7;6
464010;22/05/2023;ENTREES;21;0;1
464010;22/05/2023;SORTIES;21;1;2
464010;22/05/2023;ENTREES;22;0;0
464010;22/05/2023;SORTIES;22;0;0
464010;22/05/2023;ENTREES;23;0;0
464010;22/05/2023;SORTIES;23;0;0
464010;23/05/2023;ENTREES;0;0;0
464010;23/05/2023;SORTIES;0;0;0
464010;23/05/2023;ENTREES;1;0;0
464010;23/05/2023;SORTIES;1;0;0
