CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/05/2023;340;2;0;0
464009;22/05/2023;340;3;0;0
464009;22/05/2023;340;4;1;0
464009;22/05/2023;340;5;1;0
464009;22/05/2023;340;6;1;10
464009;22/05/2023;340;7;7;47
464009;22/05/2023;340;8;18;77
464009;22/05/2023;340;9;30;83
464009;22/05/2023;340;10;35;86
464009;22/05/2023;340;11;38;87
464009;22/05/2023;340;12;35;89
464009;22/05/2023;340;13;48;91
464009;22/05/2023;340;14;56;89
464009;22/05/2023;340;15;57;90
464009;22/05/2023;340;16;39;74
464009;22/05/2023;340;17;25;44
464009;22/05/2023;340;18;13;16
464009;22/05/2023;340;19;3;6
464009;22/05/2023;340;20;3;3
464009;22/05/2023;340;21;2;2
464009;22/05/2023;340;22;1;1
464009;22/05/2023;340;23;1;1
464009;23/05/2023;340;0;0;0
464009;23/05/2023;340;1;0;0
