CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/05/2023;ENTREES;2;0;0
464009;22/05/2023;SORTIES;2;0;0
464009;22/05/2023;ENTREES;3;0;0
464009;22/05/2023;SORTIES;3;0;0
464009;22/05/2023;ENTREES;4;1;0
464009;22/05/2023;SORTIES;4;0;0
464009;22/05/2023;ENTREES;5;0;0
464009;22/05/2023;SORTIES;5;0;1
464009;22/05/2023;ENTREES;6;0;11
464009;22/05/2023;SORTIES;6;0;0
464009;22/05/2023;ENTREES;7;7;38
464009;22/05/2023;SORTIES;7;1;1
464009;22/05/2023;ENTREES;8;15;31
464009;22/05/2023;SORTIES;8;4;1
464009;22/05/2023;ENTREES;9;12;6
464009;22/05/2023;SORTIES;9;0;0
464009;22/05/2023;ENTREES;10;9;3
464009;22/05/2023;SORTIES;10;4;0
464009;22/05/2023;ENTREES;11;11;1
464009;22/05/2023;SORTIES;11;8;0
464009;22/05/2023;ENTREES;12;2;3
464009;22/05/2023;SORTIES;12;5;1
464009;22/05/2023;ENTREES;13;17;2
464009;22/05/2023;SORTIES;13;4;0
464009;22/05/2023;ENTREES;14;11;0
464009;22/05/2023;SORTIES;14;3;2
464009;22/05/2023;ENTREES;15;6;2
464009;22/05/2023;SORTIES;15;5;1
464009;22/05/2023;ENTREES;16;1;0
464009;22/05/2023;SORTIES;16;19;16
464009;22/05/2023;ENTREES;17;1;0
464009;22/05/2023;SORTIES;17;15;30
464009;22/05/2023;ENTREES;18;1;2
464009;22/05/2023;SORTIES;18;13;30
464009;22/05/2023;ENTREES;19;0;1
464009;22/05/2023;SORTIES;19;10;11
464009;22/05/2023;ENTREES;20;0;1
464009;22/05/2023;SORTIES;20;0;4
464009;22/05/2023;ENTREES;21;0;0
464009;22/05/2023;SORTIES;21;1;1
464009;22/05/2023;ENTREES;22;0;0
464009;22/05/2023;SORTIES;22;1;1
464009;22/05/2023;ENTREES;23;0;0
464009;22/05/2023;SORTIES;23;0;0
464009;23/05/2023;ENTREES;0;1;0
464009;23/05/2023;SORTIES;0;1;0
464009;23/05/2023;ENTREES;1;0;0
464009;23/05/2023;SORTIES;1;0;0
