CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/05/2023;324;2;0;0
464011;22/05/2023;324;3;0;0
464011;22/05/2023;324;4;0;0
464011;22/05/2023;324;5;0;1
464011;22/05/2023;324;6;0;11
464011;22/05/2023;324;7;4;19
464011;22/05/2023;324;8;12;33
464011;22/05/2023;324;9;16;40
464011;22/05/2023;324;10;20;44
464011;22/05/2023;324;11;22;47
464011;22/05/2023;324;12;24;42
464011;22/05/2023;324;13;23;43
464011;22/05/2023;324;14;28;43
464011;22/05/2023;324;15;24;43
464011;22/05/2023;324;16;20;40
464011;22/05/2023;324;17;14;28
464011;22/05/2023;324;18;13;11
464011;22/05/2023;324;19;9;1
464011;22/05/2023;324;20;8;1
464011;22/05/2023;324;21;8;1
464011;22/05/2023;324;22;6;1
464011;22/05/2023;324;23;6;0
464011;23/05/2023;324;0;0;0
464011;23/05/2023;324;1;0;0
