CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/05/2023;;21/05/2023 18:21;0;;22/05/2023 07:46;AB;464007
464007;22/05/2023;;21/05/2023 09:48;1;;22/05/2023 08:11;AB;464007
464007;22/05/2023;;22/05/2023 06:19;2;;22/05/2023 08:44;AB;464007
464007;22/05/2023;;22/05/2023 07:49;3;;22/05/2023 08:54;AB;464007
464007;22/05/2023;;22/05/2023 06:09;4;;22/05/2023 09:07;AB;464007
464007;22/05/2023;;22/05/2023 07:57;5;;22/05/2023 09:21;HO;464007
464007;22/05/2023;;19/05/2023 18:49;6;;22/05/2023 09:26;HO;464007
464007;22/05/2023;;22/05/2023 09:35;7;;22/05/2023 09:42;AB;464007
464007;22/05/2023;;22/05/2023 09:31;8;;22/05/2023 10:28;AB;464007
464007;22/05/2023;;22/05/2023 07:16;9;;22/05/2023 10:31;HO;464007
464007;22/05/2023;;22/05/2023 10:14;10;;22/05/2023 10:33;AB;464007
464007;22/05/2023;;22/05/2023 08:21;11;;22/05/2023 10:37;AB;464007
464007;22/05/2023;;22/05/2023 08:16;12;;22/05/2023 10:53;AB;464007
464007;22/05/2023;;22/05/2023 10:08;13;;22/05/2023 11:05;AB;464007
464007;22/05/2023;;22/05/2023 09:55;14;;22/05/2023 11:10;HO;464007
464007;22/05/2023;;22/05/2023 10:39;15;;22/05/2023 11:15;HO;464007
464007;22/05/2023;;22/05/2023 07:19;16;;22/05/2023 11:34;AB;464007
464007;22/05/2023;;22/05/2023 09:54;17;;22/05/2023 11:35;AB;464007
464007;22/05/2023;;22/05/2023 08:41;18;;22/05/2023 11:36;AB;464007
464007;22/05/2023;;22/05/2023 09:57;19;;22/05/2023 11:40;HO;464007
464007;22/05/2023;;22/05/2023 08:54;20;;22/05/2023 11:43;AB;464007
464007;22/05/2023;;22/05/2023 10:30;21;;22/05/2023 11:48;HO;464007
464007;22/05/2023;;22/05/2023 07:53;22;;22/05/2023 11:48;HO;464007
464007;22/05/2023;;22/05/2023 06:47;23;;22/05/2023 12:02;AB;464007
464007;22/05/2023;;22/05/2023 09:07;24;;22/05/2023 12:04;AB;464007
464007;22/05/2023;;22/05/2023 08:26;25;;22/05/2023 12:04;AB;464007
464007;22/05/2023;;22/05/2023 07:58;26;;22/05/2023 12:06;AB;464007
464007;22/05/2023;;22/05/2023 08:02;27;;22/05/2023 12:08;HO;464007
464007;22/05/2023;;22/05/2023 08:48;28;;22/05/2023 12:19;HO;464007
464007;22/05/2023;;22/05/2023 10:19;29;;22/05/2023 12:19;AB;464007
464007;22/05/2023;;22/05/2023 08:26;30;;22/05/2023 12:21;HO;464007
464007;22/05/2023;;22/05/2023 09:03;31;;22/05/2023 12:21;AB;464007
464007;22/05/2023;;22/05/2023 10:03;32;;22/05/2023 12:45;AB;464007
464007;22/05/2023;;22/05/2023 09:39;33;;22/05/2023 12:54;AB;464007
464007;22/05/2023;;22/05/2023 08:32;34;;22/05/2023 13:01;AB;464007
464007;22/05/2023;;22/05/2023 08:00;35;;22/05/2023 13:12;AB;464007
464007;22/05/2023;;22/05/2023 07:26;36;;22/05/2023 13:16;AB;464007
464007;22/05/2023;;22/05/2023 10:36;37;;22/05/2023 13:16;AB;464007
464007;22/05/2023;;22/05/2023 06:43;38;;22/05/2023 13:22;AB;464007
464007;22/05/2023;;22/05/2023 09:26;39;;22/05/2023 13:23;HO;464007
464007;22/05/2023;;22/05/2023 13:01;40;;22/05/2023 13:24;AB;464007
464007;22/05/2023;;22/05/2023 07:13;41;;22/05/2023 13:28;HO;464007
464007;22/05/2023;;22/05/2023 09:08;42;;22/05/2023 13:40;HO;464007
464007;22/05/2023;;22/05/2023 13:27;43;;22/05/2023 13:40;AB;464007
464007;22/05/2023;;22/05/2023 06:18;44;;22/05/2023 13:44;AB;464007
464007;22/05/2023;;22/05/2023 05:32;45;;22/05/2023 13:46;AB;464007
464007;22/05/2023;;22/05/2023 12:15;46;;22/05/2023 13:56;HO;464007
464007;22/05/2023;;22/05/2023 11:14;47;;22/05/2023 13:59;AB;464007
464007;22/05/2023;;22/05/2023 12:18;48;;22/05/2023 14:08;AB;464007
464007;22/05/2023;;22/05/2023 10:36;49;;22/05/2023 14:08;HO;464007
464007;22/05/2023;;22/05/2023 06:36;50;;22/05/2023 14:28;AB;464007
464007;22/05/2023;;22/05/2023 11:09;51;;22/05/2023 14:31;AB;464007
464007;22/05/2023;;22/05/2023 09:38;52;;22/05/2023 14:33;HO;464007
464007;22/05/2023;;22/05/2023 13:33;53;;22/05/2023 14:37;HO;464007
464007;22/05/2023;;22/05/2023 11:35;54;;22/05/2023 14:38;HO;464007
464007;22/05/2023;;22/05/2023 07:14;55;;22/05/2023 14:47;AB;464007
464007;22/05/2023;;22/05/2023 07:02;56;;22/05/2023 14:50;AB;464007
464007;22/05/2023;;22/05/2023 09:38;57;;22/05/2023 14:51;HO;464007
464007;22/05/2023;;22/05/2023 13:31;58;;22/05/2023 15:03;HO;464007
464007;22/05/2023;;22/05/2023 12:41;59;;22/05/2023 15:07;HO;464007
464007;22/05/2023;;22/05/2023 10:14;60;;22/05/2023 15:09;HO;464007
464007;22/05/2023;;22/05/2023 13:23;61;;22/05/2023 15:31;HO;464007
464007;22/05/2023;;22/05/2023 13:56;62;;22/05/2023 15:33;AB;464007
464007;22/05/2023;;22/05/2023 08:20;63;;22/05/2023 15:33;AB;464007
464007;22/05/2023;;22/05/2023 07:14;64;;22/05/2023 15:35;HO;464007
464007;22/05/2023;;22/05/2023 13:31;65;;22/05/2023 15:36;HO;464007
464007;22/05/2023;;22/05/2023 06:36;66;;22/05/2023 15:37;HO;464007
464007;22/05/2023;;22/05/2023 08:25;67;;22/05/2023 15:37;HO;464007
464007;22/05/2023;;22/05/2023 11:17;68;;22/05/2023 15:38;HO;464007
464007;22/05/2023;;22/05/2023 11:32;69;;22/05/2023 15:39;HO;464007
464007;22/05/2023;;22/05/2023 09:02;70;;22/05/2023 15:40;HO;464007
464007;22/05/2023;;22/05/2023 12:53;71;;22/05/2023 15:40;HO;464007
464007;22/05/2023;;22/05/2023 12:52;72;;22/05/2023 15:41;HO;464007
464007;22/05/2023;;22/05/2023 08:12;73;;22/05/2023 15:48;AB;464007
464007;22/05/2023;;22/05/2023 13:47;74;;22/05/2023 15:49;AB;464007
464007;22/05/2023;;22/05/2023 10:42;75;;22/05/2023 15:49;HO;464007
464007;22/05/2023;;22/05/2023 14:13;76;;22/05/2023 15:49;HO;464007
464007;22/05/2023;;22/05/2023 13:21;77;;22/05/2023 15:50;HO;464007
464007;22/05/2023;;22/05/2023 10:31;78;;22/05/2023 15:50;HO;464007
464007;22/05/2023;;22/05/2023 13:30;79;;22/05/2023 15:51;HO;464007
464007;22/05/2023;;22/05/2023 08:33;80;;22/05/2023 15:52;AB;464007
464007;22/05/2023;;22/05/2023 10:05;81;;22/05/2023 15:52;HO;464007
464007;22/05/2023;;22/05/2023 10:36;82;;22/05/2023 15:52;HO;464007
464007;22/05/2023;;22/05/2023 13:33;83;;22/05/2023 15:52;AB;464007
464007;22/05/2023;;22/05/2023 12:31;84;;22/05/2023 15:54;HO;464007
464007;22/05/2023;;22/05/2023 07:18;85;;22/05/2023 15:56;AB;464007
464007;22/05/2023;;22/05/2023 15:13;86;;22/05/2023 15:56;HO;464007
464007;22/05/2023;;22/05/2023 12:59;87;;22/05/2023 15:58;HO;464007
464007;22/05/2023;;22/05/2023 08:25;88;;22/05/2023 16:05;AB;464007
464007;22/05/2023;;22/05/2023 13:37;89;;22/05/2023 16:07;HO;464007
464007;22/05/2023;;18/05/2023 09:46;90;;22/05/2023 16:09;HO;464007
464007;22/05/2023;;22/05/2023 08:40;91;;22/05/2023 16:10;AB;464007
464007;22/05/2023;;22/05/2023 15:21;92;;22/05/2023 16:14;HO;464007
464007;22/05/2023;;22/05/2023 07:17;93;;22/05/2023 16:17;AB;464007
464007;22/05/2023;;22/05/2023 08:00;94;;22/05/2023 16:18;HO;464007
464007;22/05/2023;;22/05/2023 14:47;95;;22/05/2023 16:18;AB;464007
464007;22/05/2023;;22/05/2023 14:47;96;;22/05/2023 16:19;AB;464007
464007;22/05/2023;;22/05/2023 15:05;97;;22/05/2023 16:19;HO;464007
464007;22/05/2023;;22/05/2023 11:01;98;;22/05/2023 16:20;HO;464007
464007;22/05/2023;;22/05/2023 14:53;99;;22/05/2023 16:21;HO;464007
464007;22/05/2023;;22/05/2023 06:30;100;;22/05/2023 16:22;HO;464007
464007;22/05/2023;;22/05/2023 06:34;101;;22/05/2023 16:32;AB;464007
464007;22/05/2023;;22/05/2023 07:38;102;;22/05/2023 16:33;AB;464007
464007;22/05/2023;;22/05/2023 11:24;103;;22/05/2023 16:34;HO;464007
464007;22/05/2023;;22/05/2023 10:47;104;;22/05/2023 16:34;AB;464007
464007;22/05/2023;;22/05/2023 07:52;105;;22/05/2023 16:35;AB;464007
464007;22/05/2023;;22/05/2023 14:16;106;;22/05/2023 16:35;AB;464007
464007;22/05/2023;;22/05/2023 13:11;107;;22/05/2023 16:35;HO;464007
464007;22/05/2023;;22/05/2023 12:42;108;;22/05/2023 16:40;AB;464007
464007;22/05/2023;;22/05/2023 08:01;109;;22/05/2023 16:40;AB;464007
464007;22/05/2023;;22/05/2023 08:36;110;;22/05/2023 16:41;AB;464007
464007;22/05/2023;;22/05/2023 07:59;111;;22/05/2023 16:42;AB;464007
464007;22/05/2023;;22/05/2023 07:23;112;;22/05/2023 16:45;AB;464007
464007;22/05/2023;;22/05/2023 13:56;113;;22/05/2023 16:46;HO;464007
464007;22/05/2023;;22/05/2023 13:52;114;;22/05/2023 16:51;HO;464007
464007;22/05/2023;;22/05/2023 07:43;115;;22/05/2023 16:52;AB;464007
464007;22/05/2023;;22/05/2023 16:49;116;;22/05/2023 16:54;AB;464007
464007;22/05/2023;;22/05/2023 12:22;117;;22/05/2023 17:03;AB;464007
464007;22/05/2023;;22/05/2023 14:37;118;;22/05/2023 17:08;HO;464007
464007;22/05/2023;;22/05/2023 08:21;119;;22/05/2023 17:11;AB;464007
464007;22/05/2023;;22/05/2023 06:51;120;;22/05/2023 17:12;AB;464007
464007;22/05/2023;;22/05/2023 08:57;121;;22/05/2023 17:14;HO;464007
464007;22/05/2023;;22/05/2023 07:32;122;;22/05/2023 17:14;HO;464007
464007;22/05/2023;;22/05/2023 08:12;123;;22/05/2023 17:16;AB;464007
464007;22/05/2023;;22/05/2023 15:41;124;;22/05/2023 17:17;AB;464007
464007;22/05/2023;;22/05/2023 08:12;125;;22/05/2023 17:24;AB;464007
464007;22/05/2023;;22/05/2023 06:31;126;;22/05/2023 17:25;AB;464007
464007;22/05/2023;;22/05/2023 08:35;127;;22/05/2023 17:26;AB;464007
464007;22/05/2023;;22/05/2023 08:58;128;;22/05/2023 17:27;HO;464007
464007;22/05/2023;;22/05/2023 08:40;129;;22/05/2023 17:28;AB;464007
464007;22/05/2023;;22/05/2023 16:10;130;;22/05/2023 17:28;HO;464007
464007;22/05/2023;;22/05/2023 08:03;131;;22/05/2023 17:29;AB;464007
464007;22/05/2023;;22/05/2023 07:26;132;;22/05/2023 17:29;AB;464007
464007;22/05/2023;;22/05/2023 15:11;133;;22/05/2023 17:30;AB;464007
464007;22/05/2023;;22/05/2023 12:11;134;;22/05/2023 17:30;HO;464007
464007;22/05/2023;;22/05/2023 07:36;135;;22/05/2023 17:30;AB;464007
464007;22/05/2023;;22/05/2023 08:20;136;;22/05/2023 17:31;AB;464007
464007;22/05/2023;;22/05/2023 07:54;137;;22/05/2023 17:31;AB;464007
464007;22/05/2023;;22/05/2023 11:35;138;;22/05/2023 17:31;AB;464007
464007;22/05/2023;;22/05/2023 07:42;139;;22/05/2023 17:32;AB;464007
464007;22/05/2023;;22/05/2023 07:36;140;;22/05/2023 17:32;AB;464007
464007;22/05/2023;;22/05/2023 08:34;141;;22/05/2023 17:33;AB;464007
464007;22/05/2023;;22/05/2023 07:35;142;;22/05/2023 17:34;AB;464007
464007;22/05/2023;;22/05/2023 08:30;143;;22/05/2023 17:34;AB;464007
464007;22/05/2023;;22/05/2023 15:17;144;;22/05/2023 17:34;HO;464007
464007;22/05/2023;;22/05/2023 14:30;145;;22/05/2023 17:36;HO;464007
464007;22/05/2023;;22/05/2023 14:54;146;;22/05/2023 17:42;AB;464007
464007;22/05/2023;;22/05/2023 08:26;147;;22/05/2023 17:42;AB;464007
464007;22/05/2023;;22/05/2023 07:40;148;;22/05/2023 17:42;HO;464007
464007;22/05/2023;;22/05/2023 14:58;149;;22/05/2023 17:43;HO;464007
464007;22/05/2023;;22/05/2023 12:53;150;;22/05/2023 17:44;HO;464007
464007;22/05/2023;;22/05/2023 08:16;151;;22/05/2023 17:46;AB;464007
464007;22/05/2023;;22/05/2023 13:45;152;;22/05/2023 17:47;AB;464007
464007;22/05/2023;;22/05/2023 08:37;153;;22/05/2023 17:47;AB;464007
464007;22/05/2023;;22/05/2023 08:48;154;;22/05/2023 17:48;AB;464007
464007;22/05/2023;;22/05/2023 08:04;155;;22/05/2023 17:48;AB;464007
464007;22/05/2023;;22/05/2023 14:53;156;;22/05/2023 17:48;AB;464007
464007;22/05/2023;;22/05/2023 08:02;157;;22/05/2023 17:49;AB;464007
464007;22/05/2023;;22/05/2023 09:08;158;;22/05/2023 17:50;AB;464007
464007;22/05/2023;;22/05/2023 06:28;159;;22/05/2023 17:50;AB;464007
464007;22/05/2023;;22/05/2023 14:52;160;;22/05/2023 17:51;AB;464007
464007;22/05/2023;;22/05/2023 12:25;161;;22/05/2023 17:51;AB;464007
464007;22/05/2023;;22/05/2023 08:53;162;;22/05/2023 17:52;AB;464007
464007;22/05/2023;;22/05/2023 07:54;163;;22/05/2023 17:52;AB;464007
464007;22/05/2023;;22/05/2023 07:26;164;;22/05/2023 17:54;HO;464007
464007;22/05/2023;;22/05/2023 08:38;165;;22/05/2023 17:54;AB;464007
464007;22/05/2023;;22/05/2023 10:32;166;;22/05/2023 17:56;AB;464007
464007;22/05/2023;;22/05/2023 09:59;167;;22/05/2023 17:58;AB;464007
464007;22/05/2023;;22/05/2023 07:37;168;;22/05/2023 18:01;AB;464007
464007;22/05/2023;;22/05/2023 17:55;169;;22/05/2023 18:02;AB;464007
464007;22/05/2023;;22/05/2023 16:30;170;;22/05/2023 18:02;HO;464007
464007;22/05/2023;;22/05/2023 16:49;171;;22/05/2023 18:06;AB;464007
464007;22/05/2023;;22/05/2023 07:43;172;;22/05/2023 18:07;AB;464007
464007;22/05/2023;;22/05/2023 07:58;173;;22/05/2023 18:09;AB;464007
464007;22/05/2023;;22/05/2023 08:27;174;;22/05/2023 18:15;AB;464007
464007;22/05/2023;;22/05/2023 08:04;175;;22/05/2023 18:16;AB;464007
464007;22/05/2023;;22/05/2023 08:53;176;;22/05/2023 18:19;AB;464007
464007;22/05/2023;;22/05/2023 09:35;177;;22/05/2023 18:19;AB;464007
464007;22/05/2023;;22/05/2023 18:14;178;;22/05/2023 18:19;HO;464007
464007;22/05/2023;;22/05/2023 08:15;179;;22/05/2023 18:20;AB;464007
464007;22/05/2023;;22/05/2023 09:54;180;;22/05/2023 18:21;AB;464007
464007;22/05/2023;;22/05/2023 11:24;181;;22/05/2023 18:21;AB;464007
464007;22/05/2023;;22/05/2023 09:16;182;;22/05/2023 18:21;AB;464007
464007;22/05/2023;;22/05/2023 08:11;183;;22/05/2023 18:21;HO;464007
464007;22/05/2023;;22/05/2023 08:11;184;;22/05/2023 18:22;HO;464007
464007;22/05/2023;;22/05/2023 07:55;185;;22/05/2023 18:22;AB;464007
464007;22/05/2023;;22/05/2023 14:53;186;;22/05/2023 18:23;HO;464007
464007;22/05/2023;;22/05/2023 16:17;187;;22/05/2023 18:25;AB;464007
464007;22/05/2023;;22/05/2023 15:22;188;;22/05/2023 18:26;HO;464007
464007;22/05/2023;;22/05/2023 09:11;189;;22/05/2023 18:30;AB;464007
464007;22/05/2023;;22/05/2023 07:48;190;;22/05/2023 18:33;AB;464007
464007;22/05/2023;;22/05/2023 08:27;191;;22/05/2023 18:33;AB;464007
464007;22/05/2023;;22/05/2023 16:51;192;;22/05/2023 18:36;HO;464007
464007;22/05/2023;;22/05/2023 07:47;193;;22/05/2023 18:40;AB;464007
464007;22/05/2023;;22/05/2023 08:26;194;;22/05/2023 18:42;HO;464007
464007;22/05/2023;;22/05/2023 09:34;195;;22/05/2023 18:48;AB;464007
464007;22/05/2023;;22/05/2023 10:56;196;;22/05/2023 18:50;HO;464007
464007;22/05/2023;;22/05/2023 17:09;197;;22/05/2023 18:50;HO;464007
464007;22/05/2023;;22/05/2023 07:35;198;;22/05/2023 18:53;AB;464007
464007;22/05/2023;;22/05/2023 08:31;199;;22/05/2023 18:54;AB;464007
464007;22/05/2023;;22/05/2023 08:13;200;;22/05/2023 18:56;AB;464007
464007;22/05/2023;;22/05/2023 08:20;201;;22/05/2023 18:58;AB;464007
464007;22/05/2023;;22/05/2023 16:46;202;;22/05/2023 19:00;AB;464007
464007;22/05/2023;;22/05/2023 06:59;203;;22/05/2023 19:00;AB;464007
464007;22/05/2023;;22/05/2023 17:07;204;;22/05/2023 19:03;HO;464007
464007;22/05/2023;;22/05/2023 08:19;205;;22/05/2023 19:08;AB;464007
464007;22/05/2023;;22/05/2023 07:50;206;;22/05/2023 19:10;AB;464007
464007;22/05/2023;;22/05/2023 15:49;207;;22/05/2023 19:14;HO;464007
464007;22/05/2023;;22/05/2023 08:13;208;;22/05/2023 19:14;AB;464007
464007;22/05/2023;;22/05/2023 15:49;209;;22/05/2023 19:16;HO;464007
464007;22/05/2023;;22/05/2023 08:26;210;;22/05/2023 19:23;AB;464007
464007;22/05/2023;;22/05/2023 09:29;211;;22/05/2023 19:23;AB;464007
464007;22/05/2023;;22/05/2023 13:27;212;;22/05/2023 19:24;AB;464007
464007;22/05/2023;;22/05/2023 09:44;213;;22/05/2023 19:24;HO;464007
464007;22/05/2023;;22/05/2023 13:56;214;;22/05/2023 19:24;AB;464007
464007;22/05/2023;;22/05/2023 10:39;215;;22/05/2023 19:24;AB;464007
464007;22/05/2023;;22/05/2023 08:56;216;;22/05/2023 19:25;AB;464007
464007;22/05/2023;;22/05/2023 06:44;217;;22/05/2023 19:25;AB;464007
464007;22/05/2023;;22/05/2023 13:46;218;;22/05/2023 19:28;AB;464007
464007;22/05/2023;;22/05/2023 08:07;219;;22/05/2023 19:29;AB;464007
464007;22/05/2023;;22/05/2023 09:59;220;;22/05/2023 19:31;AB;464007
464007;22/05/2023;;22/05/2023 09:35;221;;22/05/2023 19:37;AB;464007
464007;22/05/2023;;22/05/2023 08:42;222;;22/05/2023 19:39;AB;464007
464007;22/05/2023;;22/05/2023 17:14;223;;22/05/2023 19:51;HO;464007
464007;22/05/2023;;22/05/2023 09:06;224;;22/05/2023 19:54;AB;464007
464007;22/05/2023;;22/05/2023 14:37;225;;22/05/2023 19:55;AB;464007
464007;22/05/2023;;21/05/2023 20:13;226;;22/05/2023 19:57;AB;464007
464007;22/05/2023;;21/05/2023 18:44;227;;22/05/2023 20:07;AB;464007
464007;22/05/2023;;22/05/2023 09:12;228;;22/05/2023 20:07;AB;464007
464007;22/05/2023;;22/05/2023 11:35;229;;22/05/2023 20:17;AB;464007
464007;22/05/2023;;22/05/2023 17:24;230;;22/05/2023 20:18;HO;464007
464007;22/05/2023;;22/05/2023 12:59;231;;22/05/2023 20:18;AB;464007
464007;22/05/2023;;22/05/2023 15:14;232;;22/05/2023 20:28;AB;464007
464007;22/05/2023;;22/05/2023 15:45;233;;22/05/2023 20:29;AB;464007
464007;22/05/2023;;22/05/2023 17:57;234;;22/05/2023 20:37;HO;464007
464007;22/05/2023;;22/05/2023 12:22;235;;22/05/2023 20:47;AB;464007
464007;22/05/2023;;22/05/2023 13:02;236;;22/05/2023 21:05;AB;464007
464007;22/05/2023;;22/05/2023 13:14;237;;22/05/2023 21:24;AB;464007
464007;22/05/2023;;22/05/2023 17:52;238;;22/05/2023 21:29;HO;464007
464007;22/05/2023;;22/05/2023 11:23;239;;22/05/2023 21:31;AB;464007
464007;22/05/2023;;22/05/2023 12:29;240;;22/05/2023 21:44;AB;464007
464007;22/05/2023;;22/05/2023 20:17;241;;22/05/2023 22:23;AB;464007
464007;22/05/2023;;22/05/2023 16:03;242;;22/05/2023 22:36;HO;464007
464007;22/05/2023;;22/05/2023 21:52;243;;22/05/2023 22:45;AB;464007
464007;22/05/2023;;22/05/2023 08:33;244;;22/05/2023 22:45;AB;464007
464007;22/05/2023;;22/05/2023 18:37;245;;22/05/2023 22:46;HO;464007
464007;22/05/2023;;22/05/2023 08:30;246;;22/05/2023 22:48;HO;464007
464007;22/05/2023;;22/05/2023 18:34;247;;22/05/2023 22:55;AB;464007
