CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/05/2023;92;2;0;0
464004;22/05/2023;92;3;0;0
464004;22/05/2023;92;4;0;0
464004;22/05/2023;92;5;0;0
464004;22/05/2023;92;6;3;0
464004;22/05/2023;92;7;4;4
464004;22/05/2023;92;8;21;21
464004;22/05/2023;92;9;31;24
464004;22/05/2023;92;10;34;25
464004;22/05/2023;92;11;34;23
464004;22/05/2023;92;12;34;25
464004;22/05/2023;92;13;36;23
464004;22/05/2023;92;14;37;21
464004;22/05/2023;92;15;32;20
464004;22/05/2023;92;16;29;18
464004;22/05/2023;92;17;20;13
464004;22/05/2023;92;18;13;8
464004;22/05/2023;92;19;9;4
464004;22/05/2023;92;20;3;0
464004;22/05/2023;92;21;2;0
464004;22/05/2023;92;22;0;0
464004;22/05/2023;92;23;0;0
464004;23/05/2023;92;0;0;0
464004;23/05/2023;92;1;0;0
