CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/03/2021;;15/03/2021 07:28;0;;15/03/2021 07:30;AB;464003
464003;15/03/2021;;14/03/2021 18:32;1;;15/03/2021 08:23;AB;464003
464003;15/03/2021;;15/03/2021 09:54;2;;15/03/2021 10:52;AB;464003
464003;15/03/2021;;15/03/2021 08:21;3;;15/03/2021 11:56;AB;464003
464003;15/03/2021;;15/03/2021 09:24;4;;15/03/2021 12:03;HO;464003
464003;15/03/2021;;15/03/2021 09:01;5;;15/03/2021 12:29;HO;464003
464003;15/03/2021;;15/03/2021 12:37;6;;15/03/2021 12:39;HO;464003
464003;15/03/2021;;15/03/2021 08:02;7;;15/03/2021 13:21;AB;464003
464003;15/03/2021;;15/03/2021 10:18;8;;15/03/2021 13:23;HO;464003
464003;15/03/2021;;14/03/2021 14:26;9;;15/03/2021 13:40;AB;464003
464003;15/03/2021;;15/03/2021 08:44;10;;15/03/2021 13:47;HO;464003
464003;15/03/2021;;15/03/2021 09:38;11;;15/03/2021 13:50;HO;464003
464003;15/03/2021;;15/03/2021 10:02;12;;15/03/2021 13:50;AB;464003
464003;15/03/2021;;15/03/2021 10:30;13;;15/03/2021 13:52;HO;464003
464003;15/03/2021;;15/03/2021 14:17;14;;15/03/2021 14:18;HO;464003
464003;15/03/2021;;15/03/2021 08:35;15;;15/03/2021 14:38;HO;464003
464003;15/03/2021;;15/03/2021 07:57;16;;15/03/2021 14:45;HO;464003
464003;15/03/2021;;15/03/2021 11:37;17;;15/03/2021 14:49;HO;464003
464003;15/03/2021;;15/03/2021 11:43;18;;15/03/2021 14:51;HO;464003
464003;15/03/2021;;15/03/2021 11:05;19;;15/03/2021 14:52;HO;464003
464003;15/03/2021;;15/03/2021 11:08;20;;15/03/2021 14:52;HO;464003
464003;15/03/2021;;15/03/2021 10:50;21;;15/03/2021 14:54;HO;464003
464003;15/03/2021;;15/03/2021 10:45;22;;15/03/2021 14:56;HO;464003
464003;15/03/2021;;15/03/2021 11:44;23;;15/03/2021 14:57;HO;464003
464003;15/03/2021;;15/03/2021 11:28;24;;15/03/2021 15:00;HO;464003
464003;15/03/2021;;15/03/2021 10:46;25;;15/03/2021 15:00;HO;464003
464003;15/03/2021;;15/03/2021 11:15;26;;15/03/2021 15:01;HO;464003
464003;15/03/2021;;15/03/2021 11:15;27;;15/03/2021 15:01;HO;464003
464003;15/03/2021;;15/03/2021 10:00;28;;15/03/2021 15:01;AB;464003
464003;15/03/2021;;15/03/2021 14:34;29;;15/03/2021 15:27;HO;464003
464003;15/03/2021;;15/03/2021 12:03;30;;15/03/2021 15:32;HO;464003
464003;15/03/2021;;15/03/2021 05:34;31;;15/03/2021 15:45;AB;464003
464003;15/03/2021;;15/03/2021 08:29;32;;15/03/2021 15:57;AB;464003
464003;15/03/2021;;15/03/2021 07:47;33;;15/03/2021 16:12;HO;464003
464003;15/03/2021;;15/03/2021 15:19;34;;15/03/2021 16:19;HO;464003
464003;15/03/2021;;15/03/2021 13:42;35;;15/03/2021 16:22;HO;464003
464003;15/03/2021;;15/03/2021 05:54;36;;15/03/2021 16:23;AB;464003
464003;15/03/2021;;15/03/2021 06:45;37;;15/03/2021 16:24;HO;464003
464003;15/03/2021;;15/03/2021 07:49;38;;15/03/2021 16:38;AB;464003
464003;15/03/2021;;15/03/2021 07:19;39;;15/03/2021 16:44;AB;464003
464003;15/03/2021;;15/03/2021 07:18;40;;15/03/2021 16:49;AB;464003
464003;15/03/2021;;15/03/2021 07:08;41;;15/03/2021 16:50;HO;464003
464003;15/03/2021;;15/03/2021 08:42;42;;15/03/2021 16:57;AB;464003
464003;15/03/2021;;15/03/2021 08:54;43;;15/03/2021 17:11;AB;464003
464003;15/03/2021;;15/03/2021 07:40;44;;15/03/2021 17:13;HO;464003
464003;15/03/2021;;15/03/2021 07:32;45;;15/03/2021 17:15;AB;464003
464003;15/03/2021;;15/03/2021 13:29;46;;15/03/2021 17:15;AB;464003
464003;15/03/2021;;15/03/2021 15:37;47;;15/03/2021 17:17;HO;464003
464003;15/03/2021;;15/03/2021 07:57;48;;15/03/2021 17:21;HO;464003
464003;15/03/2021;;15/03/2021 16:07;49;;15/03/2021 17:22;AB;464003
464003;15/03/2021;;14/03/2021 17:51;50;;15/03/2021 17:24;AB;464003
464003;15/03/2021;;15/03/2021 07:55;51;;15/03/2021 17:24;AB;464003
464003;15/03/2021;;15/03/2021 08:35;52;;15/03/2021 17:27;AB;464003
464003;15/03/2021;;15/03/2021 07:19;53;;15/03/2021 17:28;AB;464003
464003;15/03/2021;;15/03/2021 08:57;54;;15/03/2021 17:29;AB;464003
464003;15/03/2021;;15/03/2021 10:38;55;;15/03/2021 17:35;AB;464003
464003;15/03/2021;;15/03/2021 07:02;56;;15/03/2021 17:36;HO;464003
464003;15/03/2021;;15/03/2021 08:48;57;;15/03/2021 17:37;HO;464003
464003;15/03/2021;;15/03/2021 08:19;58;;15/03/2021 17:40;HO;464003
464003;15/03/2021;;15/03/2021 07:57;59;;15/03/2021 17:41;AB;464003
464003;15/03/2021;;15/03/2021 12:21;60;;15/03/2021 17:42;HO;464003
464003;15/03/2021;;15/03/2021 08:08;61;;15/03/2021 17:42;HO;464003
464003;15/03/2021;;15/03/2021 15:19;62;;15/03/2021 17:44;AB;464003
464003;15/03/2021;;15/03/2021 07:44;63;;15/03/2021 17:45;HO;464003
464003;15/03/2021;;15/03/2021 07:15;64;;15/03/2021 17:51;AB;464003
464003;15/03/2021;;15/03/2021 16:01;65;;15/03/2021 17:52;AB;464003
464003;15/03/2021;;15/03/2021 07:28;66;;15/03/2021 17:54;AB;464003
464003;15/03/2021;;15/03/2021 16:32;67;;15/03/2021 18:02;HO;464003
464003;15/03/2021;;15/03/2021 08:29;68;;15/03/2021 18:06;AB;464003
464003;15/03/2021;;15/03/2021 07:24;69;;15/03/2021 18:07;AB;464003
464003;15/03/2021;;15/03/2021 07:56;70;;15/03/2021 18:12;AB;464003
464003;15/03/2021;;15/03/2021 08:22;71;;15/03/2021 18:15;AB;464003
464003;15/03/2021;;15/03/2021 07:38;72;;15/03/2021 18:27;AB;464003
464003;15/03/2021;;15/03/2021 08:46;73;;15/03/2021 18:28;HO;464003
464003;15/03/2021;;15/03/2021 08:50;74;;15/03/2021 18:33;AB;464003
464003;15/03/2021;;15/03/2021 15:50;75;;15/03/2021 18:37;HO;464003
464003;15/03/2021;;15/03/2021 17:13;76;;15/03/2021 18:52;HO;464003
464003;15/03/2021;;15/03/2021 07:44;77;;15/03/2021 18:52;AB;464003
464003;15/03/2021;;15/03/2021 17:29;78;;15/03/2021 18:53;AB;464003
464003;15/03/2021;;15/03/2021 07:18;79;;15/03/2021 19:44;HO;464003
464003;15/03/2021;;15/03/2021 08:55;80;;15/03/2021 20:01;AB;464003
