CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/03/2021;;12/03/2021 11:38;0;;15/03/2021 08:28;AB;464007
464007;15/03/2021;;12/03/2021 16:26;1;;15/03/2021 08:44;AB;464007
464007;15/03/2021;;15/03/2021 07:44;2;;15/03/2021 09:15;HO;464007
464007;15/03/2021;;15/03/2021 07:54;3;;15/03/2021 09:17;HO;464007
464007;15/03/2021;;15/03/2021 08:18;4;;15/03/2021 09:47;AB;464007
464007;15/03/2021;;15/03/2021 07:08;5;;15/03/2021 10:07;HO;464007
464007;15/03/2021;;15/03/2021 08:55;6;;15/03/2021 10:09;AB;464007
464007;15/03/2021;;15/03/2021 09:16;7;;15/03/2021 10:09;HO;464007
464007;15/03/2021;;15/03/2021 08:02;8;;15/03/2021 10:26;HO;464007
464007;15/03/2021;;15/03/2021 10:12;9;;15/03/2021 10:59;AB;464007
464007;15/03/2021;;15/03/2021 07:27;10;;15/03/2021 11:10;AB;464007
464007;15/03/2021;;15/03/2021 08:26;11;;15/03/2021 11:21;AB;464007
464007;15/03/2021;;15/03/2021 10:01;12;;15/03/2021 11:29;HO;464007
464007;15/03/2021;;15/03/2021 10:39;13;;15/03/2021 11:31;AB;464007
464007;15/03/2021;;15/03/2021 09:35;14;;15/03/2021 11:36;HO;464007
464007;15/03/2021;;15/03/2021 10:43;15;;15/03/2021 11:38;HO;464007
464007;15/03/2021;;15/03/2021 10:46;16;;15/03/2021 11:41;AB;464007
464007;15/03/2021;;15/03/2021 09:22;17;;15/03/2021 11:43;AB;464007
464007;15/03/2021;;15/03/2021 09:29;18;;15/03/2021 11:45;AB;464007
464007;15/03/2021;;15/03/2021 09:17;19;;15/03/2021 11:49;AB;464007
464007;15/03/2021;;15/03/2021 07:26;20;;15/03/2021 11:53;AB;464007
464007;15/03/2021;;15/03/2021 10:15;21;;15/03/2021 11:55;HO;464007
464007;15/03/2021;;15/03/2021 08:05;22;;15/03/2021 11:56;AB;464007
464007;15/03/2021;;15/03/2021 07:23;23;;15/03/2021 12:02;AB;464007
464007;15/03/2021;;15/03/2021 10:10;24;;15/03/2021 12:08;HO;464007
464007;15/03/2021;;15/03/2021 10:25;25;;15/03/2021 12:10;AB;464007
464007;15/03/2021;;15/03/2021 11:34;26;;15/03/2021 12:32;AB;464007
464007;15/03/2021;;15/03/2021 07:56;27;;15/03/2021 12:33;AB;464007
464007;15/03/2021;;15/03/2021 11:03;28;;15/03/2021 12:37;HO;464007
464007;15/03/2021;;15/03/2021 09:37;29;;15/03/2021 12:45;AB;464007
464007;15/03/2021;;15/03/2021 08:04;30;;15/03/2021 12:49;AB;464007
464007;15/03/2021;;15/03/2021 10:53;31;;15/03/2021 12:50;HO;464007
464007;15/03/2021;;15/03/2021 09:34;32;;15/03/2021 13:13;HO;464007
464007;15/03/2021;;15/03/2021 11:29;33;;15/03/2021 13:16;AB;464007
464007;15/03/2021;;15/03/2021 12:04;34;;15/03/2021 13:30;AB;464007
464007;15/03/2021;;15/03/2021 12:42;35;;15/03/2021 14:08;HO;464007
464007;15/03/2021;;15/03/2021 07:13;36;;15/03/2021 14:41;HO;464007
464007;15/03/2021;;15/03/2021 09:33;37;;15/03/2021 14:54;AB;464007
464007;15/03/2021;;15/03/2021 13:11;38;;15/03/2021 14:59;HO;464007
464007;15/03/2021;;15/03/2021 12:59;39;;15/03/2021 15:01;HO;464007
464007;15/03/2021;;15/03/2021 12:47;40;;15/03/2021 15:06;HO;464007
464007;15/03/2021;;15/03/2021 10:58;41;;15/03/2021 15:10;AB;464007
464007;15/03/2021;;15/03/2021 10:27;42;;15/03/2021 15:14;AB;464007
464007;15/03/2021;;15/03/2021 13:26;43;;15/03/2021 15:21;HO;464007
464007;15/03/2021;;15/03/2021 12:51;44;;15/03/2021 15:22;HO;464007
464007;15/03/2021;;15/03/2021 14:05;45;;15/03/2021 15:23;HO;464007
464007;15/03/2021;;15/03/2021 14:23;46;;15/03/2021 15:27;AB;464007
464007;15/03/2021;;15/03/2021 12:49;47;;15/03/2021 15:31;HO;464007
464007;15/03/2021;;15/03/2021 14:28;48;;15/03/2021 15:32;HO;464007
464007;15/03/2021;;15/03/2021 14:06;49;;15/03/2021 15:34;HO;464007
464007;15/03/2021;;15/03/2021 13:15;50;;15/03/2021 15:45;AB;464007
464007;15/03/2021;;15/03/2021 07:13;51;;15/03/2021 15:49;AB;464007
464007;15/03/2021;;15/03/2021 07:39;52;;15/03/2021 15:57;AB;464007
464007;15/03/2021;;15/03/2021 14:58;53;;15/03/2021 15:57;AB;464007
464007;15/03/2021;;15/03/2021 13:44;54;;15/03/2021 16:01;HO;464007
464007;15/03/2021;;15/03/2021 11:26;55;;15/03/2021 16:02;AB;464007
464007;15/03/2021;;15/03/2021 12:44;56;;15/03/2021 16:07;HO;464007
464007;15/03/2021;;15/03/2021 08:07;57;;15/03/2021 16:09;AB;464007
464007;15/03/2021;;15/03/2021 14:05;58;;15/03/2021 16:11;AB;464007
464007;15/03/2021;;15/03/2021 13:54;59;;15/03/2021 16:13;HO;464007
464007;15/03/2021;;15/03/2021 07:35;60;;15/03/2021 16:18;AB;464007
464007;15/03/2021;;15/03/2021 14:23;61;;15/03/2021 16:19;HO;464007
464007;15/03/2021;;15/03/2021 14:16;62;;15/03/2021 16:23;HO;464007
464007;15/03/2021;;15/03/2021 14:27;63;;15/03/2021 16:24;AB;464007
464007;15/03/2021;;15/03/2021 08:26;64;;15/03/2021 16:25;AB;464007
464007;15/03/2021;;15/03/2021 10:38;65;;15/03/2021 16:33;HO;464007
464007;15/03/2021;;15/03/2021 07:44;66;;15/03/2021 16:37;AB;464007
464007;15/03/2021;;15/03/2021 09:19;67;;15/03/2021 16:38;AB;464007
464007;15/03/2021;;15/03/2021 09:32;68;;15/03/2021 16:39;HO;464007
464007;15/03/2021;;15/03/2021 14:08;69;;15/03/2021 16:39;AB;464007
464007;15/03/2021;;15/03/2021 07:58;70;;15/03/2021 16:46;AB;464007
464007;15/03/2021;;15/03/2021 08:16;71;;15/03/2021 16:57;AB;464007
464007;15/03/2021;;15/03/2021 14:37;72;;15/03/2021 17:04;AB;464007
464007;15/03/2021;;15/03/2021 09:38;73;;15/03/2021 17:05;AB;464007
464007;15/03/2021;;15/03/2021 13:37;74;;15/03/2021 17:07;AB;464007
464007;15/03/2021;;15/03/2021 07:34;75;;15/03/2021 17:09;AB;464007
464007;15/03/2021;;15/03/2021 07:39;76;;15/03/2021 17:11;AB;464007
464007;15/03/2021;;15/03/2021 11:29;77;;15/03/2021 17:12;AB;464007
464007;15/03/2021;;15/03/2021 13:06;78;;15/03/2021 17:12;AB;464007
464007;15/03/2021;;15/03/2021 08:43;79;;15/03/2021 17:13;AB;464007
464007;15/03/2021;;15/03/2021 12:35;80;;15/03/2021 17:13;AB;464007
464007;15/03/2021;;15/03/2021 14:03;81;;15/03/2021 17:14;HO;464007
464007;15/03/2021;;15/03/2021 08:40;82;;15/03/2021 17:15;AB;464007
464007;15/03/2021;;15/03/2021 06:57;83;;15/03/2021 17:20;AB;464007
464007;15/03/2021;;15/03/2021 08:13;84;;15/03/2021 17:21;AB;464007
464007;15/03/2021;;15/03/2021 07:32;85;;15/03/2021 17:21;AB;464007
464007;15/03/2021;;15/03/2021 08:25;86;;15/03/2021 17:22;AB;464007
464007;15/03/2021;;15/03/2021 13:48;87;;15/03/2021 17:22;AB;464007
464007;15/03/2021;;15/03/2021 12:30;88;;15/03/2021 17:22;AB;464007
464007;15/03/2021;;15/03/2021 08:29;89;;15/03/2021 17:24;HO;464007
464007;15/03/2021;;15/03/2021 08:31;90;;15/03/2021 17:24;AB;464007
464007;15/03/2021;;15/03/2021 07:51;91;;15/03/2021 17:24;AB;464007
464007;15/03/2021;;15/03/2021 09:03;92;;15/03/2021 17:26;AB;464007
464007;15/03/2021;;15/03/2021 15:25;93;;15/03/2021 17:27;AB;464007
464007;15/03/2021;;15/03/2021 09:35;94;;15/03/2021 17:30;AB;464007
464007;15/03/2021;;15/03/2021 13:59;95;;15/03/2021 17:31;HO;464007
464007;15/03/2021;;15/03/2021 14:59;96;;15/03/2021 17:34;HO;464007
464007;15/03/2021;;15/03/2021 16:59;97;;15/03/2021 17:38;HO;464007
464007;15/03/2021;;15/03/2021 08:41;98;;15/03/2021 17:39;AB;464007
464007;15/03/2021;;15/03/2021 08:00;99;;15/03/2021 17:41;AB;464007
464007;15/03/2021;;15/03/2021 13:52;100;;15/03/2021 17:46;AB;464007
464007;15/03/2021;;15/03/2021 16:46;101;;15/03/2021 17:46;HO;464007
464007;15/03/2021;;15/03/2021 07:21;102;;15/03/2021 17:47;AB;464007
464007;15/03/2021;;15/03/2021 13:11;103;;15/03/2021 17:47;AB;464007
464007;15/03/2021;;15/03/2021 08:02;104;;15/03/2021 17:48;HO;464007
464007;15/03/2021;;15/03/2021 05:21;105;;15/03/2021 17:48;AB;464007
464007;15/03/2021;;15/03/2021 15:23;106;;15/03/2021 17:48;AB;464007
464007;15/03/2021;;15/03/2021 13:47;107;;15/03/2021 17:49;AB;464007
464007;15/03/2021;;15/03/2021 12:34;108;;15/03/2021 17:49;HO;464007
464007;15/03/2021;;15/03/2021 08:33;109;;15/03/2021 17:49;AB;464007
464007;15/03/2021;;15/03/2021 07:42;110;;15/03/2021 17:50;AB;464007
464007;15/03/2021;;15/03/2021 09:26;111;;15/03/2021 17:50;AB;464007
464007;15/03/2021;;15/03/2021 08:50;112;;15/03/2021 17:51;AB;464007
464007;15/03/2021;;15/03/2021 10:30;113;;15/03/2021 17:52;AB;464007
464007;15/03/2021;;15/03/2021 08:58;114;;15/03/2021 17:54;AB;464007
464007;15/03/2021;;15/03/2021 07:24;115;;15/03/2021 17:54;AB;464007
464007;15/03/2021;;15/03/2021 09:02;116;;15/03/2021 17:56;AB;464007
464007;15/03/2021;;15/03/2021 13:22;117;;15/03/2021 17:58;AB;464007
464007;15/03/2021;;15/03/2021 13:16;118;;15/03/2021 18:02;AB;464007
464007;15/03/2021;;15/03/2021 08:23;119;;15/03/2021 18:03;AB;464007
464007;15/03/2021;;15/03/2021 08:34;120;;15/03/2021 18:03;HO;464007
464007;15/03/2021;;15/03/2021 08:37;121;;15/03/2021 18:03;AB;464007
464007;15/03/2021;;15/03/2021 06:42;122;;15/03/2021 18:04;AB;464007
464007;15/03/2021;;15/03/2021 15:08;123;;15/03/2021 18:04;AB;464007
464007;15/03/2021;;15/03/2021 09:21;124;;15/03/2021 18:06;AB;464007
464007;15/03/2021;;15/03/2021 09:36;125;;15/03/2021 18:09;AB;464007
464007;15/03/2021;;15/03/2021 08:20;126;;15/03/2021 18:10;AB;464007
464007;15/03/2021;;15/03/2021 07:06;127;;15/03/2021 18:10;AB;464007
464007;15/03/2021;;15/03/2021 07:45;128;;15/03/2021 18:11;AB;464007
464007;15/03/2021;;15/03/2021 08:31;129;;15/03/2021 18:14;AB;464007
464007;15/03/2021;;15/03/2021 12:17;130;;15/03/2021 18:15;AB;464007
464007;15/03/2021;;15/03/2021 09:33;131;;15/03/2021 18:15;AB;464007
464007;15/03/2021;;15/03/2021 07:50;132;;15/03/2021 18:16;AB;464007
464007;15/03/2021;;15/03/2021 10:27;133;;15/03/2021 18:17;HO;464007
464007;15/03/2021;;15/03/2021 09:34;134;;15/03/2021 18:22;AB;464007
464007;15/03/2021;;15/03/2021 08:09;135;;15/03/2021 18:22;AB;464007
464007;15/03/2021;;15/03/2021 08:06;136;;15/03/2021 18:22;AB;464007
464007;15/03/2021;;15/03/2021 06:59;137;;15/03/2021 18:23;AB;464007
464007;15/03/2021;;15/03/2021 09:41;138;;15/03/2021 18:23;AB;464007
464007;15/03/2021;;15/03/2021 17:03;139;;15/03/2021 18:23;AB;464007
464007;15/03/2021;;15/03/2021 09:29;140;;15/03/2021 18:24;AB;464007
464007;15/03/2021;;15/03/2021 09:28;141;;15/03/2021 18:26;AB;464007
464007;15/03/2021;;15/03/2021 09:22;142;;15/03/2021 18:26;AB;464007
464007;15/03/2021;;15/03/2021 09:20;143;;15/03/2021 18:26;AB;464007
464007;15/03/2021;;15/03/2021 10:21;144;;15/03/2021 18:27;AB;464007
464007;15/03/2021;;15/03/2021 07:52;145;;15/03/2021 18:27;AB;464007
464007;15/03/2021;;15/03/2021 09:21;146;;15/03/2021 18:33;AB;464007
464007;15/03/2021;;15/03/2021 07:47;147;;15/03/2021 18:34;AB;464007
464007;15/03/2021;;15/03/2021 09:19;148;;15/03/2021 18:37;AB;464007
464007;15/03/2021;;15/03/2021 10:40;149;;15/03/2021 18:44;HO;464007
464007;15/03/2021;;15/03/2021 08:39;150;;15/03/2021 18:48;AB;464007
464007;15/03/2021;;13/03/2021 09:33;151;;15/03/2021 18:57;AB;464007
464007;15/03/2021;;15/03/2021 13:35;152;;15/03/2021 19:00;AB;464007
464007;15/03/2021;;15/03/2021 09:18;153;;15/03/2021 19:04;AB;464007
464007;15/03/2021;;15/03/2021 13:59;154;;15/03/2021 19:05;AB;464007
464007;15/03/2021;;15/03/2021 08:18;155;;15/03/2021 19:09;AB;464007
464007;15/03/2021;;15/03/2021 11:04;156;;15/03/2021 19:14;AB;464007
464007;15/03/2021;;15/03/2021 17:08;157;;15/03/2021 19:20;AB;464007
464007;15/03/2021;;15/03/2021 07:22;158;;15/03/2021 19:24;AB;464007
464007;15/03/2021;;15/03/2021 17:13;159;;15/03/2021 19:37;AB;464007
464007;15/03/2021;;15/03/2021 10:48;160;;15/03/2021 19:39;AB;464007
464007;15/03/2021;;15/03/2021 11:22;161;;15/03/2021 20:01;AB;464007
464007;15/03/2021;;15/03/2021 16:04;162;;15/03/2021 20:04;AB;464007
464007;15/03/2021;;15/03/2021 08:30;163;;15/03/2021 20:15;AB;464007
464007;15/03/2021;;13/03/2021 12:58;164;;15/03/2021 20:27;AB;464007
464007;15/03/2021;;15/03/2021 07:30;165;;15/03/2021 20:46;AB;464007
464007;15/03/2021;;15/03/2021 13:08;166;;15/03/2021 21:25;HO;464007
464007;15/03/2021;;15/03/2021 10:05;167;;15/03/2021 21:33;AB;464007
464007;15/03/2021;;15/03/2021 13:05;168;;15/03/2021 21:43;AB;464007
