CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/03/2021;;15/03/2021 08:05;0;;15/03/2021 08:06;HO;464006
464006;15/03/2021;;15/03/2021 08:19;1;;15/03/2021 08:20;AB;464006
464006;15/03/2021;;15/03/2021 08:22;2;;15/03/2021 08:23;AB;464006
464006;15/03/2021;;15/03/2021 08:06;3;;15/03/2021 12:23;AB;464006
464006;15/03/2021;;15/03/2021 13:06;4;;15/03/2021 13:10;HO;464006
464006;15/03/2021;;15/03/2021 13:12;5;;15/03/2021 13:13;HO;464006
464006;15/03/2021;;15/03/2021 06:24;6;;15/03/2021 16:27;AB;464006
464006;15/03/2021;;15/03/2021 06:45;7;;15/03/2021 16:55;AB;464006
464006;15/03/2021;;15/03/2021 08:45;8;;15/03/2021 17:08;HO;464006
464006;15/03/2021;;15/03/2021 08:17;9;;15/03/2021 17:27;AB;464006
464006;15/03/2021;;15/03/2021 13:26;10;;15/03/2021 17:48;AB;464006
