CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/03/2021;;14/03/2021 17:09;0;;15/03/2021 06:35;AB;464002
464002;15/03/2021;;14/03/2021 18:54;1;;15/03/2021 07:05;AB;464002
464002;15/03/2021;;14/03/2021 15:04;2;;15/03/2021 07:32;AB;464002
464002;15/03/2021;;15/03/2021 08:09;3;;15/03/2021 08:10;HO;464002
464002;15/03/2021;;15/03/2021 06:50;4;;15/03/2021 08:32;HO;464002
464002;15/03/2021;;15/03/2021 08:33;5;;15/03/2021 09:11;AB;464002
464002;15/03/2021;;14/03/2021 20:33;6;;15/03/2021 09:32;AB;464002
464002;15/03/2021;;15/03/2021 08:57;7;;15/03/2021 10:03;AB;464002
464002;15/03/2021;;15/03/2021 08:55;8;;15/03/2021 10:32;AB;464002
464002;15/03/2021;;15/03/2021 08:00;9;;15/03/2021 10:34;HO;464002
464002;15/03/2021;;15/03/2021 09:31;10;;15/03/2021 11:15;HO;464002
464002;15/03/2021;;15/03/2021 08:40;11;;15/03/2021 11:19;HO;464002
464002;15/03/2021;;15/03/2021 07:41;12;;15/03/2021 11:20;HO;464002
464002;15/03/2021;;15/03/2021 08:42;13;;15/03/2021 11:27;AB;464002
464002;15/03/2021;;13/03/2021 11:52;14;;15/03/2021 11:36;AB;464002
464002;15/03/2021;;15/03/2021 09:08;15;;15/03/2021 11:49;HO;464002
464002;15/03/2021;;15/03/2021 11:52;16;;15/03/2021 11:54;HO;464002
464002;15/03/2021;;15/03/2021 08:34;17;;15/03/2021 12:09;AB;464002
464002;15/03/2021;;15/03/2021 08:10;18;;15/03/2021 12:30;AB;464002
464002;15/03/2021;;15/03/2021 10:37;19;;15/03/2021 12:48;HO;464002
464002;15/03/2021;;15/03/2021 07:08;20;;15/03/2021 12:52;AB;464002
464002;15/03/2021;;15/03/2021 07:40;21;;15/03/2021 12:58;AB;464002
464002;15/03/2021;;15/03/2021 12:24;22;;15/03/2021 13:10;AB;464002
464002;15/03/2021;;15/03/2021 08:32;23;;15/03/2021 13:13;AB;464002
464002;15/03/2021;;15/03/2021 13:43;24;;15/03/2021 13:48;AB;464002
464002;15/03/2021;;15/03/2021 11:37;25;;15/03/2021 13:58;AB;464002
464002;15/03/2021;;15/03/2021 09:29;26;;15/03/2021 14:02;AB;464002
464002;15/03/2021;;15/03/2021 12:54;27;;15/03/2021 14:06;AB;464002
464002;15/03/2021;;15/03/2021 07:54;28;;15/03/2021 14:36;AB;464002
464002;15/03/2021;;15/03/2021 06:42;29;;15/03/2021 14:51;AB;464002
464002;15/03/2021;;15/03/2021 12:58;30;;15/03/2021 14:54;HO;464002
464002;15/03/2021;;15/03/2021 13:34;31;;15/03/2021 15:11;AB;464002
464002;15/03/2021;;15/03/2021 13:29;32;;15/03/2021 15:13;HO;464002
464002;15/03/2021;;14/03/2021 16:03;33;;15/03/2021 15:19;AB;464002
464002;15/03/2021;;15/03/2021 15:10;34;;15/03/2021 15:20;AB;464002
464002;15/03/2021;;15/03/2021 13:09;35;;15/03/2021 15:20;HO;464002
464002;15/03/2021;;15/03/2021 14:00;36;;15/03/2021 15:42;HO;464002
464002;15/03/2021;;15/03/2021 13:50;37;;15/03/2021 15:43;HO;464002
464002;15/03/2021;;15/03/2021 13:49;38;;15/03/2021 15:50;HO;464002
464002;15/03/2021;;15/03/2021 15:48;39;;15/03/2021 15:53;AB;464002
464002;15/03/2021;;15/03/2021 04:50;40;;15/03/2021 16:00;AB;464002
464002;15/03/2021;;15/03/2021 14:24;41;;15/03/2021 16:09;AB;464002
464002;15/03/2021;;15/03/2021 12:38;42;;15/03/2021 16:27;HO;464002
464002;15/03/2021;;15/03/2021 15:33;43;;15/03/2021 16:30;HO;464002
464002;15/03/2021;;15/03/2021 11:59;44;;15/03/2021 16:37;AB;464002
464002;15/03/2021;;15/03/2021 08:31;45;;15/03/2021 16:39;AB;464002
464002;15/03/2021;;15/03/2021 08:09;46;;15/03/2021 16:43;AB;464002
464002;15/03/2021;;15/03/2021 06:53;47;;15/03/2021 16:45;AB;464002
464002;15/03/2021;;15/03/2021 06:40;48;;15/03/2021 16:47;AB;464002
464002;15/03/2021;;15/03/2021 08:06;49;;15/03/2021 16:56;AB;464002
464002;15/03/2021;;15/03/2021 07:55;50;;15/03/2021 17:05;AB;464002
464002;15/03/2021;;15/03/2021 08:22;51;;15/03/2021 17:07;HO;464002
464002;15/03/2021;;15/03/2021 07:05;52;;15/03/2021 17:20;AB;464002
464002;15/03/2021;;15/03/2021 12:04;53;;15/03/2021 17:22;AB;464002
464002;15/03/2021;;15/03/2021 12:04;54;;15/03/2021 17:23;HO;464002
464002;15/03/2021;;15/03/2021 15:06;55;;15/03/2021 17:26;HO;464002
464002;15/03/2021;;15/03/2021 14:02;56;;15/03/2021 17:28;HO;464002
464002;15/03/2021;;15/03/2021 13:19;57;;15/03/2021 17:30;HO;464002
464002;15/03/2021;;15/03/2021 08:07;58;;15/03/2021 17:30;AB;464002
464002;15/03/2021;;15/03/2021 12:05;59;;15/03/2021 17:31;AB;464002
464002;15/03/2021;;15/03/2021 09:05;60;;15/03/2021 17:31;HO;464002
464002;15/03/2021;;15/03/2021 07:40;61;;15/03/2021 17:31;AB;464002
464002;15/03/2021;;15/03/2021 06:41;62;;15/03/2021 17:33;AB;464002
464002;15/03/2021;;15/03/2021 16:02;63;;15/03/2021 17:33;HO;464002
464002;15/03/2021;;15/03/2021 13:14;64;;15/03/2021 17:33;AB;464002
464002;15/03/2021;;15/03/2021 07:22;65;;15/03/2021 17:40;AB;464002
464002;15/03/2021;;15/03/2021 07:47;66;;15/03/2021 17:44;AB;464002
464002;15/03/2021;;15/03/2021 07:56;67;;15/03/2021 17:48;AB;464002
464002;15/03/2021;;15/03/2021 07:37;68;;15/03/2021 17:49;AB;464002
464002;15/03/2021;;15/03/2021 14:19;69;;15/03/2021 17:49;AB;464002
464002;15/03/2021;;15/03/2021 08:19;70;;15/03/2021 17:53;AB;464002
464002;15/03/2021;;15/03/2021 09:14;71;;15/03/2021 17:55;AB;464002
464002;15/03/2021;;15/03/2021 07:35;72;;15/03/2021 17:55;AB;464002
464002;15/03/2021;;15/03/2021 08:07;73;;15/03/2021 18:00;AB;464002
464002;15/03/2021;;15/03/2021 13:34;74;;15/03/2021 18:00;AB;464002
464002;15/03/2021;;15/03/2021 07:32;75;;15/03/2021 18:07;AB;464002
464002;15/03/2021;;15/03/2021 16:58;76;;15/03/2021 18:08;AB;464002
464002;15/03/2021;;15/03/2021 06:26;77;;15/03/2021 18:08;AB;464002
464002;15/03/2021;;15/03/2021 06:27;78;;15/03/2021 18:24;AB;464002
464002;15/03/2021;;15/03/2021 18:42;79;;15/03/2021 18:43;AB;464002
464002;15/03/2021;;15/03/2021 08:27;80;;15/03/2021 18:50;AB;464002
464002;15/03/2021;;15/03/2021 18:10;81;;15/03/2021 18:54;AB;464002
464002;15/03/2021;;15/03/2021 11:14;82;;15/03/2021 18:57;AB;464002
464002;15/03/2021;;15/03/2021 17:19;83;;15/03/2021 19:04;HO;464002
464002;15/03/2021;;15/03/2021 06:51;84;;15/03/2021 19:05;AB;464002
464002;15/03/2021;;15/03/2021 08:00;85;;15/03/2021 19:15;AB;464002
464002;15/03/2021;;15/03/2021 09:24;86;;15/03/2021 19:30;AB;464002
464002;15/03/2021;;15/03/2021 07:05;87;;15/03/2021 19:30;AB;464002
464002;15/03/2021;;15/03/2021 19:37;88;;15/03/2021 20:19;AB;464002
464002;15/03/2021;;15/03/2021 12:36;89;;15/03/2021 20:23;AB;464002
464002;15/03/2021;;15/03/2021 12:54;90;;15/03/2021 20:23;HO;464002
464002;15/03/2021;;15/03/2021 19:23;91;;15/03/2021 21:28;AB;464002
464002;15/03/2021;;15/03/2021 19:58;92;;15/03/2021 21:29;AB;464002
