CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/03/2021;;15/03/2021 07:01;0;;15/03/2021 07:01;AB;464010
464010;15/03/2021;;15/03/2021 07:21;1;;15/03/2021 07:21;HO;464010
464010;15/03/2021;;15/03/2021 07:37;2;;15/03/2021 07:38;HO;464010
464010;15/03/2021;;15/03/2021 07:46;3;;15/03/2021 07:46;HO;464010
464010;15/03/2021;;15/03/2021 08:54;4;;15/03/2021 08:55;HO;464010
464010;15/03/2021;;15/03/2021 09:26;5;;15/03/2021 09:26;AB;464010
464010;15/03/2021;;15/03/2021 07:41;6;;15/03/2021 09:40;HO;464010
464010;15/03/2021;;15/03/2021 07:13;7;;15/03/2021 10:02;HO;464010
464010;15/03/2021;;15/03/2021 09:25;8;;15/03/2021 10:29;HO;464010
464010;15/03/2021;;15/03/2021 09:12;9;;15/03/2021 10:34;HO;464010
464010;15/03/2021;;15/03/2021 10:34;10;;15/03/2021 10:34;HO;464010
464010;15/03/2021;;15/03/2021 07:53;11;;15/03/2021 10:35;HO;464010
464010;15/03/2021;;15/03/2021 11:15;12;;15/03/2021 11:15;HO;464010
464010;15/03/2021;;15/03/2021 09:26;13;;15/03/2021 11:26;HO;464010
464010;15/03/2021;;15/03/2021 11:24;14;;15/03/2021 11:27;AB;464010
464010;15/03/2021;;15/03/2021 09:15;15;;15/03/2021 11:35;HO;464010
464010;15/03/2021;;15/03/2021 09:54;16;;15/03/2021 11:52;HO;464010
464010;15/03/2021;;15/03/2021 10:11;17;;15/03/2021 11:52;HO;464010
464010;15/03/2021;;15/03/2021 09:05;18;;15/03/2021 11:55;HO;464010
464010;15/03/2021;;15/03/2021 08:41;19;;15/03/2021 12:19;HO;464010
464010;15/03/2021;;15/03/2021 07:10;20;;15/03/2021 12:40;AB;464010
464010;15/03/2021;;15/03/2021 06:12;21;;15/03/2021 13:21;AB;464010
464010;15/03/2021;;15/03/2021 11:05;22;;15/03/2021 13:36;HO;464010
464010;15/03/2021;;15/03/2021 13:42;23;;15/03/2021 13:44;AB;464010
464010;15/03/2021;;15/03/2021 14:28;24;;15/03/2021 14:28;HO;464010
464010;15/03/2021;;15/03/2021 10:02;25;;15/03/2021 14:32;HO;464010
464010;15/03/2021;;15/03/2021 07:15;26;;15/03/2021 14:34;HO;464010
464010;15/03/2021;;15/03/2021 12:44;27;;15/03/2021 14:39;HO;464010
464010;15/03/2021;;15/03/2021 14:46;28;;15/03/2021 14:47;AB;464010
464010;15/03/2021;;15/03/2021 11:51;29;;15/03/2021 15:00;HO;464010
464010;15/03/2021;;15/03/2021 11:28;30;;15/03/2021 15:01;HO;464010
464010;15/03/2021;;15/03/2021 07:07;31;;15/03/2021 15:09;AB;464010
464010;15/03/2021;;15/03/2021 10:46;32;;15/03/2021 15:16;HO;464010
464010;15/03/2021;;15/03/2021 10:53;33;;15/03/2021 15:22;HO;464010
464010;15/03/2021;;15/03/2021 07:05;34;;15/03/2021 15:26;HO;464010
464010;15/03/2021;;15/03/2021 12:44;35;;15/03/2021 15:26;HO;464010
464010;15/03/2021;;15/03/2021 07:03;36;;15/03/2021 15:40;HO;464010
464010;15/03/2021;;15/03/2021 13:52;37;;15/03/2021 15:42;HO;464010
464010;15/03/2021;;15/03/2021 13:52;38;;15/03/2021 15:54;HO;464010
464010;15/03/2021;;15/03/2021 13:55;39;;15/03/2021 15:57;HO;464010
464010;15/03/2021;;15/03/2021 12:57;40;;15/03/2021 16:09;HO;464010
464010;15/03/2021;;15/03/2021 16:17;41;;15/03/2021 16:17;HO;464010
464010;15/03/2021;;15/03/2021 14:17;42;;15/03/2021 16:22;HO;464010
464010;15/03/2021;;15/03/2021 13:44;43;;15/03/2021 16:24;HO;464010
464010;15/03/2021;;15/03/2021 07:14;44;;15/03/2021 16:37;AB;464010
464010;15/03/2021;;15/03/2021 13:13;45;;15/03/2021 16:37;HO;464010
464010;15/03/2021;;15/03/2021 13:35;46;;15/03/2021 16:38;HO;464010
464010;15/03/2021;;15/03/2021 08:38;47;;15/03/2021 16:39;HO;464010
464010;15/03/2021;;15/03/2021 07:10;48;;15/03/2021 16:53;AB;464010
464010;15/03/2021;;15/03/2021 08:31;49;;15/03/2021 16:54;HO;464010
464010;15/03/2021;;15/03/2021 14:02;50;;15/03/2021 16:54;HO;464010
464010;15/03/2021;;15/03/2021 11:40;51;;15/03/2021 16:58;HO;464010
464010;15/03/2021;;15/03/2021 07:53;52;;15/03/2021 17:00;AB;464010
464010;15/03/2021;;15/03/2021 15:23;53;;15/03/2021 17:00;HO;464010
464010;15/03/2021;;15/03/2021 14:40;54;;15/03/2021 17:03;HO;464010
464010;15/03/2021;;15/03/2021 08:49;55;;15/03/2021 17:07;AB;464010
464010;15/03/2021;;15/03/2021 14:51;56;;15/03/2021 17:08;HO;464010
464010;15/03/2021;;15/03/2021 08:20;57;;15/03/2021 17:08;AB;464010
464010;15/03/2021;;15/03/2021 07:21;58;;15/03/2021 17:14;AB;464010
464010;15/03/2021;;15/03/2021 08:00;59;;15/03/2021 17:15;AB;464010
464010;15/03/2021;;15/03/2021 07:02;60;;15/03/2021 17:17;HO;464010
464010;15/03/2021;;15/03/2021 12:59;61;;15/03/2021 17:25;HO;464010
464010;15/03/2021;;15/03/2021 06:24;62;;15/03/2021 17:26;HO;464010
464010;15/03/2021;;15/03/2021 12:29;63;;15/03/2021 17:26;HO;464010
464010;15/03/2021;;15/03/2021 08:04;64;;15/03/2021 17:27;HO;464010
464010;15/03/2021;;15/03/2021 07:07;65;;15/03/2021 17:30;AB;464010
464010;15/03/2021;;15/03/2021 07:54;66;;15/03/2021 17:34;AB;464010
464010;15/03/2021;;15/03/2021 12:34;67;;15/03/2021 17:37;HO;464010
464010;15/03/2021;;15/03/2021 14:07;68;;15/03/2021 17:41;HO;464010
464010;15/03/2021;;15/03/2021 08:19;69;;15/03/2021 17:43;AB;464010
464010;15/03/2021;;15/03/2021 07:53;70;;15/03/2021 17:43;HO;464010
464010;15/03/2021;;15/03/2021 07:29;71;;15/03/2021 17:44;HO;464010
464010;15/03/2021;;15/03/2021 09:22;72;;15/03/2021 17:48;AB;464010
464010;15/03/2021;;15/03/2021 08:24;73;;15/03/2021 17:55;AB;464010
464010;15/03/2021;;15/03/2021 08:33;74;;15/03/2021 17:57;AB;464010
464010;15/03/2021;;15/03/2021 18:00;75;;15/03/2021 18:01;HO;464010
464010;15/03/2021;;15/03/2021 09:11;76;;15/03/2021 18:03;AB;464010
464010;15/03/2021;;15/03/2021 07:36;77;;15/03/2021 18:19;AB;464010
464010;15/03/2021;;15/03/2021 08:26;78;;15/03/2021 18:26;HO;464010
464010;15/03/2021;;15/03/2021 14:20;79;;15/03/2021 18:28;AB;464010
464010;15/03/2021;;15/03/2021 07:17;80;;15/03/2021 18:32;AB;464010
464010;15/03/2021;;15/03/2021 07:37;81;;15/03/2021 18:36;AB;464010
464010;15/03/2021;;15/03/2021 08:05;82;;15/03/2021 18:57;AB;464010
464010;15/03/2021;;15/03/2021 09:09;83;;15/03/2021 18:57;AB;464010
464010;15/03/2021;;15/03/2021 05:09;84;;15/03/2021 19:06;HO;464010
464010;15/03/2021;;15/03/2021 19:14;85;;15/03/2021 19:15;HO;464010
464010;15/03/2021;;15/03/2021 17:33;86;;15/03/2021 19:22;HO;464010
464010;15/03/2021;;15/03/2021 19:37;87;;15/03/2021 19:37;AB;464010
464010;15/03/2021;;15/03/2021 07:37;88;;15/03/2021 19:48;HO;464010
464010;15/03/2021;;15/03/2021 10:59;89;;15/03/2021 21:05;AB;464010
464010;15/03/2021;;15/03/2021 22:06;90;;15/03/2021 22:07;HO;464010
