CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/03/2021;107;2;0;0
464002;15/03/2021;107;3;0;0
464002;15/03/2021;107;4;0;1
464002;15/03/2021;107;5;0;1
464002;15/03/2021;107;6;1;7
464002;15/03/2021;107;7;2;18
464002;15/03/2021;107;8;4;33
464002;15/03/2021;107;9;7;34
464002;15/03/2021;107;10;7;32
464002;15/03/2021;107;11;3;33
464002;15/03/2021;107;12;6;34
464002;15/03/2021;107;13;11;34
464002;15/03/2021;107;14;12;32
464002;15/03/2021;107;15;9;31
464002;15/03/2021;107;16;8;24
464002;15/03/2021;107;17;2;9
464002;15/03/2021;107;18;2;2
464002;15/03/2021;107;19;1;3
464002;15/03/2021;107;20;0;2
464002;15/03/2021;107;21;0;1
464002;15/03/2021;107;22;0;1
464002;15/03/2021;107;23;0;1
464002;16/03/2021;107;0;0;0
464002;16/03/2021;107;1;0;0
