CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/03/2021;200;2;0;0
464005;15/03/2021;200;3;0;0
464005;15/03/2021;200;4;0;0
464005;15/03/2021;200;5;0;0
464005;15/03/2021;200;6;0;1
464005;15/03/2021;200;7;1;4
464005;15/03/2021;200;8;1;6
464005;15/03/2021;200;9;1;9
464005;15/03/2021;200;10;1;10
464005;15/03/2021;200;11;1;11
464005;15/03/2021;200;12;1;10
464005;15/03/2021;200;13;1;11
464005;15/03/2021;200;14;2;10
464005;15/03/2021;200;15;3;10
464005;15/03/2021;200;16;2;8
464005;15/03/2021;200;17;1;6
464005;15/03/2021;200;18;1;2
464005;15/03/2021;200;19;1;2
464005;15/03/2021;200;20;1;2
464005;15/03/2021;200;21;0;2
464005;15/03/2021;200;22;0;2
464005;15/03/2021;200;23;0;2
464005;16/03/2021;200;0;0;0
464005;16/03/2021;200;1;0;0
