CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/03/2021;;15/03/2021 08:05;0;;15/03/2021 08:06;HO;464004
464004;15/03/2021;;15/03/2021 08:08;1;;15/03/2021 08:09;HO;464004
464004;15/03/2021;;13/03/2021 15:17;2;;15/03/2021 08:12;AB;464004
464004;15/03/2021;;14/03/2021 14:13;3;;15/03/2021 08:19;AB;464004
464004;15/03/2021;;15/03/2021 09:17;4;;15/03/2021 09:42;AB;464004
464004;15/03/2021;;15/03/2021 09:03;5;;15/03/2021 10:45;HO;464004
464004;15/03/2021;;15/03/2021 09:32;6;;15/03/2021 11:49;AB;464004
464004;15/03/2021;;15/03/2021 08:18;7;;15/03/2021 11:50;HO;464004
464004;15/03/2021;;15/03/2021 08:46;8;;15/03/2021 11:58;HO;464004
464004;15/03/2021;;15/03/2021 09:19;9;;15/03/2021 12:06;HO;464004
464004;15/03/2021;;15/03/2021 09:20;10;;15/03/2021 12:15;HO;464004
464004;15/03/2021;;15/03/2021 09:38;11;;15/03/2021 12:22;AB;464004
464004;15/03/2021;;15/03/2021 10:31;12;;15/03/2021 12:23;AB;464004
464004;15/03/2021;;15/03/2021 07:01;13;;15/03/2021 12:44;AB;464004
464004;15/03/2021;;15/03/2021 09:38;14;;15/03/2021 13:06;AB;464004
464004;15/03/2021;;15/03/2021 11:14;15;;15/03/2021 13:16;AB;464004
464004;15/03/2021;;15/03/2021 13:57;16;;15/03/2021 13:57;AB;464004
464004;15/03/2021;;15/03/2021 09:58;17;;15/03/2021 14:26;AB;464004
464004;15/03/2021;;15/03/2021 10:36;18;;15/03/2021 14:26;HO;464004
464004;15/03/2021;;15/03/2021 12:18;19;;15/03/2021 14:34;AB;464004
464004;15/03/2021;;15/03/2021 10:15;20;;15/03/2021 14:44;AB;464004
464004;15/03/2021;;15/03/2021 13:44;21;;15/03/2021 15:14;HO;464004
464004;15/03/2021;;15/03/2021 14:09;22;;15/03/2021 16:10;HO;464004
464004;15/03/2021;;15/03/2021 08:36;23;;15/03/2021 16:59;AB;464004
464004;15/03/2021;;15/03/2021 07:51;24;;15/03/2021 17:11;AB;464004
464004;15/03/2021;;15/03/2021 13:42;25;;15/03/2021 17:24;HO;464004
464004;15/03/2021;;15/03/2021 12:40;26;;15/03/2021 17:29;HO;464004
464004;15/03/2021;;15/03/2021 07:32;27;;15/03/2021 17:35;AB;464004
464004;15/03/2021;;15/03/2021 08:10;28;;15/03/2021 17:37;AB;464004
464004;15/03/2021;;15/03/2021 07:33;29;;15/03/2021 17:39;HO;464004
464004;15/03/2021;;15/03/2021 08:09;30;;15/03/2021 17:41;AB;464004
464004;15/03/2021;;15/03/2021 14:15;31;;15/03/2021 17:43;AB;464004
464004;15/03/2021;;15/03/2021 10:03;32;;15/03/2021 17:48;AB;464004
464004;15/03/2021;;15/03/2021 08:41;33;;15/03/2021 17:48;HO;464004
464004;15/03/2021;;15/03/2021 14:40;34;;15/03/2021 18:05;HO;464004
464004;15/03/2021;;15/03/2021 08:19;35;;15/03/2021 18:10;HO;464004
464004;15/03/2021;;15/03/2021 08:48;36;;15/03/2021 18:18;HO;464004
464004;15/03/2021;;15/03/2021 14:31;37;;15/03/2021 18:18;AB;464004
464004;15/03/2021;;15/03/2021 10:41;38;;15/03/2021 18:26;HO;464004
464004;15/03/2021;;15/03/2021 08:45;39;;15/03/2021 18:27;HO;464004
464004;15/03/2021;;15/03/2021 08:46;40;;15/03/2021 18:31;HO;464004
464004;15/03/2021;;15/03/2021 08:39;41;;15/03/2021 18:38;AB;464004
464004;15/03/2021;;15/03/2021 08:39;42;;15/03/2021 18:39;AB;464004
464004;15/03/2021;;15/03/2021 08:48;43;;15/03/2021 18:43;AB;464004
464004;15/03/2021;;15/03/2021 08:40;44;;15/03/2021 20:44;AB;464004
464004;15/03/2021;;15/03/2021 12:48;45;;15/03/2021 21:18;AB;464004
