CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/03/2021;ENTREES;2;0;0
464007;15/03/2021;SORTIES;2;0;0
464007;15/03/2021;ENTREES;3;0;0
464007;15/03/2021;SORTIES;3;0;0
464007;15/03/2021;ENTREES;4;0;0
464007;15/03/2021;SORTIES;4;0;0
464007;15/03/2021;ENTREES;5;0;1
464007;15/03/2021;SORTIES;5;0;0
464007;15/03/2021;ENTREES;6;0;4
464007;15/03/2021;SORTIES;6;0;0
464007;15/03/2021;ENTREES;7;4;23
464007;15/03/2021;SORTIES;7;0;0
464007;15/03/2021;ENTREES;8;4;27
464007;15/03/2021;SORTIES;8;0;2
464007;15/03/2021;ENTREES;9;4;23
464007;15/03/2021;SORTIES;9;2;1
464007;15/03/2021;ENTREES;10;8;10
464007;15/03/2021;SORTIES;10;3;2
464007;15/03/2021;ENTREES;11;1;6
464007;15/03/2021;SORTIES;11;4;9
464007;15/03/2021;ENTREES;12;7;5
464007;15/03/2021;SORTIES;12;3;6
464007;15/03/2021;ENTREES;13;6;12
464007;15/03/2021;SORTIES;13;1;2
464007;15/03/2021;ENTREES;14;7;6
464007;15/03/2021;SORTIES;14;3;1
464007;15/03/2021;ENTREES;15;0;4
464007;15/03/2021;SORTIES;15;8;7
464007;15/03/2021;ENTREES;16;2;2
464007;15/03/2021;SORTIES;16;7;11
464007;15/03/2021;ENTREES;17;0;3
464007;15/03/2021;SORTIES;17;8;38
464007;15/03/2021;ENTREES;18;0;0
464007;15/03/2021;SORTIES;18;3;31
464007;15/03/2021;ENTREES;19;0;0
464007;15/03/2021;SORTIES;19;0;9
464007;15/03/2021;ENTREES;20;0;0
464007;15/03/2021;SORTIES;20;0;5
464007;15/03/2021;ENTREES;21;0;0
464007;15/03/2021;SORTIES;21;1;2
464007;15/03/2021;ENTREES;22;0;0
464007;15/03/2021;SORTIES;22;0;0
464007;15/03/2021;ENTREES;23;0;0
464007;15/03/2021;SORTIES;23;0;0
464007;16/03/2021;ENTREES;0;0;0
464007;16/03/2021;SORTIES;0;0;0
464007;16/03/2021;ENTREES;1;0;0
464007;16/03/2021;SORTIES;1;0;0
