CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/03/2021;;15/02/2021 20:19;0;;15/03/2021 08:22;AB;464005
464005;15/03/2021;;10/03/2021 19:27;1;;15/03/2021 10:49;AB;464005
464005;15/03/2021;;15/03/2021 10:42;2;;15/03/2021 12:28;AB;464005
464005;15/03/2021;;15/03/2021 07:24;3;;15/03/2021 14:06;AB;464005
464005;15/03/2021;;15/03/2021 13:49;4;;15/03/2021 15:35;AB;464005
464005;15/03/2021;;15/03/2021 07:28;5;;15/03/2021 16:12;HO;464005
464005;15/03/2021;;15/03/2021 07:24;6;;15/03/2021 16:13;AB;464005
464005;15/03/2021;;15/03/2021 09:15;7;;15/03/2021 16:57;AB;464005
464005;15/03/2021;;15/03/2021 15:09;8;;15/03/2021 17:02;AB;464005
464005;15/03/2021;;15/03/2021 08:20;9;;15/03/2021 17:39;AB;464005
464005;15/03/2021;;15/03/2021 14:15;10;;15/03/2021 17:41;HO;464005
464005;15/03/2021;;15/03/2021 06:31;11;;15/03/2021 18:04;AB;464005
464005;15/03/2021;;15/03/2021 09:26;12;;15/03/2021 18:09;AB;464005
464005;15/03/2021;;15/03/2021 08:33;13;;15/03/2021 18:15;AB;464005
464005;15/03/2021;;15/03/2021 08:42;14;;15/03/2021 18:20;AB;464005
464005;15/03/2021;;15/03/2021 10:52;15;;15/03/2021 19:42;AB;464005
464005;15/03/2021;;15/03/2021 15:34;16;;15/03/2021 21:36;HO;464005
