CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/03/2021;ENTREES;2;0;0
464003;15/03/2021;SORTIES;2;0;0
464003;15/03/2021;ENTREES;3;0;0
464003;15/03/2021;SORTIES;3;0;0
464003;15/03/2021;ENTREES;4;0;0
464003;15/03/2021;SORTIES;4;0;0
464003;15/03/2021;ENTREES;5;0;2
464003;15/03/2021;SORTIES;5;0;0
464003;15/03/2021;ENTREES;6;1;0
464003;15/03/2021;SORTIES;6;0;0
464003;15/03/2021;ENTREES;7;8;14
464003;15/03/2021;SORTIES;7;0;1
464003;15/03/2021;ENTREES;8;6;11
464003;15/03/2021;SORTIES;8;0;1
464003;15/03/2021;ENTREES;9;3;1
464003;15/03/2021;SORTIES;9;0;0
464003;15/03/2021;ENTREES;10;5;3
464003;15/03/2021;SORTIES;10;0;1
464003;15/03/2021;ENTREES;11;8;1
464003;15/03/2021;SORTIES;11;0;1
464003;15/03/2021;ENTREES;12;3;0
464003;15/03/2021;SORTIES;12;3;0
464003;15/03/2021;ENTREES;13;1;1
464003;15/03/2021;SORTIES;13;4;3
464003;15/03/2021;ENTREES;14;2;0
464003;15/03/2021;SORTIES;14;10;0
464003;15/03/2021;ENTREES;15;3;1
464003;15/03/2021;SORTIES;15;6;3
464003;15/03/2021;ENTREES;16;1;3
464003;15/03/2021;SORTIES;16;5;5
464003;15/03/2021;ENTREES;17;1;1
464003;15/03/2021;SORTIES;17;9;15
464003;15/03/2021;ENTREES;18;0;2
464003;15/03/2021;SORTIES;18;4;8
464003;15/03/2021;ENTREES;19;0;0
464003;15/03/2021;SORTIES;19;1;0
464003;15/03/2021;ENTREES;20;0;0
464003;15/03/2021;SORTIES;20;0;1
464003;15/03/2021;ENTREES;21;0;0
464003;15/03/2021;SORTIES;21;0;0
464003;15/03/2021;ENTREES;22;0;0
464003;15/03/2021;SORTIES;22;0;0
464003;15/03/2021;ENTREES;23;0;0
464003;15/03/2021;SORTIES;23;0;0
464003;16/03/2021;ENTREES;0;0;0
464003;16/03/2021;SORTIES;0;0;0
464003;16/03/2021;ENTREES;1;0;0
464003;16/03/2021;SORTIES;1;0;0
