CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/03/2021;ENTREES;2;0;0
464010;15/03/2021;SORTIES;2;0;0
464010;15/03/2021;ENTREES;3;0;0
464010;15/03/2021;SORTIES;3;0;0
464010;15/03/2021;ENTREES;4;0;0
464010;15/03/2021;SORTIES;4;0;0
464010;15/03/2021;ENTREES;5;1;0
464010;15/03/2021;SORTIES;5;0;0
464010;15/03/2021;ENTREES;6;1;1
464010;15/03/2021;SORTIES;6;0;0
464010;15/03/2021;ENTREES;7;13;12
464010;15/03/2021;SORTIES;7;3;1
464010;15/03/2021;ENTREES;8;7;7
464010;15/03/2021;SORTIES;8;1;0
464010;15/03/2021;ENTREES;9;6;4
464010;15/03/2021;SORTIES;9;1;1
464010;15/03/2021;ENTREES;10;5;1
464010;15/03/2021;SORTIES;10;5;0
464010;15/03/2021;ENTREES;11;5;1
464010;15/03/2021;SORTIES;11;6;1
464010;15/03/2021;ENTREES;12;6;0
464010;15/03/2021;SORTIES;12;1;1
464010;15/03/2021;ENTREES;13;6;1
464010;15/03/2021;SORTIES;13;1;2
464010;15/03/2021;ENTREES;14;6;2
464010;15/03/2021;SORTIES;14;4;1
464010;15/03/2021;ENTREES;15;1;0
464010;15/03/2021;SORTIES;15;10;1
464010;15/03/2021;ENTREES;16;1;0
464010;15/03/2021;SORTIES;16;10;2
464010;15/03/2021;ENTREES;17;1;0
464010;15/03/2021;SORTIES;17;12;11
464010;15/03/2021;ENTREES;18;1;0
464010;15/03/2021;SORTIES;18;2;7
464010;15/03/2021;ENTREES;19;1;1
464010;15/03/2021;SORTIES;19;4;1
464010;15/03/2021;ENTREES;20;0;0
464010;15/03/2021;SORTIES;20;0;0
464010;15/03/2021;ENTREES;21;0;0
464010;15/03/2021;SORTIES;21;0;1
464010;15/03/2021;ENTREES;22;1;0
464010;15/03/2021;SORTIES;22;1;0
464010;15/03/2021;ENTREES;23;0;0
464010;15/03/2021;SORTIES;23;0;0
464010;16/03/2021;ENTREES;0;0;0
464010;16/03/2021;SORTIES;0;0;0
464010;16/03/2021;ENTREES;1;0;0
464010;16/03/2021;SORTIES;1;0;0
