CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/03/2021;324;2;0;0
464011;15/03/2021;324;3;0;0
464011;15/03/2021;324;4;0;0
464011;15/03/2021;324;5;1;1
464011;15/03/2021;324;6;1;7
464011;15/03/2021;324;7;4;14
464011;15/03/2021;324;8;6;19
464011;15/03/2021;324;9;7;19
464011;15/03/2021;324;10;8;19
464011;15/03/2021;324;11;9;21
464011;15/03/2021;324;12;10;22
464011;15/03/2021;324;13;8;23
464011;15/03/2021;324;14;9;19
464011;15/03/2021;324;15;9;15
464011;15/03/2021;324;16;8;13
464011;15/03/2021;324;17;3;6
464011;15/03/2021;324;18;1;2
464011;15/03/2021;324;19;0;1
464011;15/03/2021;324;20;0;1
464011;15/03/2021;324;21;0;1
464011;15/03/2021;324;22;0;1
464011;15/03/2021;324;23;0;1
464011;16/03/2021;324;0;0;0
464011;16/03/2021;324;1;0;0
