CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/03/2021;460;2;0;0
464010;15/03/2021;460;3;0;0
464010;15/03/2021;460;4;0;0
464010;15/03/2021;460;5;1;0
464010;15/03/2021;460;6;2;1
464010;15/03/2021;460;7;12;12
464010;15/03/2021;460;8;18;19
464010;15/03/2021;460;9;23;22
464010;15/03/2021;460;10;23;23
464010;15/03/2021;460;11;22;23
464010;15/03/2021;460;12;27;22
464010;15/03/2021;460;13;32;21
464010;15/03/2021;460;14;34;22
464010;15/03/2021;460;15;25;21
464010;15/03/2021;460;16;16;19
464010;15/03/2021;460;17;5;8
464010;15/03/2021;460;18;4;1
464010;15/03/2021;460;19;1;1
464010;15/03/2021;460;20;1;1
464010;15/03/2021;460;21;1;0
464010;15/03/2021;460;22;1;0
464010;15/03/2021;460;23;1;0
464010;16/03/2021;460;0;0;0
464010;16/03/2021;460;1;0;0
