CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/03/2021;600;2;0;0
464007;15/03/2021;600;3;0;0
464007;15/03/2021;600;4;0;0
464007;15/03/2021;600;5;0;1
464007;15/03/2021;600;6;0;5
464007;15/03/2021;600;7;4;28
464007;15/03/2021;600;8;8;53
464007;15/03/2021;600;9;10;75
464007;15/03/2021;600;10;15;83
464007;15/03/2021;600;11;12;80
464007;15/03/2021;600;12;16;79
464007;15/03/2021;600;13;21;89
464007;15/03/2021;600;14;25;94
464007;15/03/2021;600;15;17;91
464007;15/03/2021;600;16;12;82
464007;15/03/2021;600;17;4;47
464007;15/03/2021;600;18;1;16
464007;15/03/2021;600;19;1;7
464007;15/03/2021;600;20;1;2
464007;15/03/2021;600;21;0;0
464007;15/03/2021;600;22;0;0
464007;15/03/2021;600;23;0;0
464007;16/03/2021;600;0;0;0
464007;16/03/2021;600;1;0;0
