CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/03/2021;ENTREES;2;0;0
464002;15/03/2021;SORTIES;2;0;0
464002;15/03/2021;ENTREES;3;0;0
464002;15/03/2021;SORTIES;3;0;0
464002;15/03/2021;ENTREES;4;0;1
464002;15/03/2021;SORTIES;4;0;0
464002;15/03/2021;ENTREES;5;0;0
464002;15/03/2021;SORTIES;5;0;0
464002;15/03/2021;ENTREES;6;1;7
464002;15/03/2021;SORTIES;6;0;1
464002;15/03/2021;ENTREES;7;1;13
464002;15/03/2021;SORTIES;7;0;2
464002;15/03/2021;ENTREES;8;4;15
464002;15/03/2021;SORTIES;8;2;0
464002;15/03/2021;ENTREES;9;3;3
464002;15/03/2021;SORTIES;9;0;2
464002;15/03/2021;ENTREES;10;1;0
464002;15/03/2021;SORTIES;10;1;2
464002;15/03/2021;ENTREES;11;1;3
464002;15/03/2021;SORTIES;11;5;2
464002;15/03/2021;ENTREES;12;4;5
464002;15/03/2021;SORTIES;12;1;4
464002;15/03/2021;ENTREES;13;5;4
464002;15/03/2021;SORTIES;13;0;4
464002;15/03/2021;ENTREES;14;2;2
464002;15/03/2021;SORTIES;14;1;4
464002;15/03/2021;ENTREES;15;2;3
464002;15/03/2021;SORTIES;15;5;4
464002;15/03/2021;ENTREES;16;1;1
464002;15/03/2021;SORTIES;16;2;8
464002;15/03/2021;ENTREES;17;1;1
464002;15/03/2021;SORTIES;17;7;16
464002;15/03/2021;ENTREES;18;0;3
464002;15/03/2021;SORTIES;18;0;10
464002;15/03/2021;ENTREES;19;0;5
464002;15/03/2021;SORTIES;19;1;4
464002;15/03/2021;ENTREES;20;0;1
464002;15/03/2021;SORTIES;20;1;2
464002;15/03/2021;ENTREES;21;0;1
464002;15/03/2021;SORTIES;21;0;2
464002;15/03/2021;ENTREES;22;0;0
464002;15/03/2021;SORTIES;22;0;0
464002;15/03/2021;ENTREES;23;0;0
464002;15/03/2021;SORTIES;23;0;0
464002;16/03/2021;ENTREES;0;0;0
464002;16/03/2021;SORTIES;0;0;0
464002;16/03/2021;ENTREES;1;0;0
464002;16/03/2021;SORTIES;1;0;0
