CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/03/2021;ENTREES;2;0;0
464009;15/03/2021;SORTIES;2;0;0
464009;15/03/2021;ENTREES;3;0;0
464009;15/03/2021;SORTIES;3;0;0
464009;15/03/2021;ENTREES;4;0;1
464009;15/03/2021;SORTIES;4;0;0
464009;15/03/2021;ENTREES;5;0;0
464009;15/03/2021;SORTIES;5;0;1
464009;15/03/2021;ENTREES;6;0;10
464009;15/03/2021;SORTIES;6;0;3
464009;15/03/2021;ENTREES;7;6;19
464009;15/03/2021;SORTIES;7;1;3
464009;15/03/2021;ENTREES;8;6;24
464009;15/03/2021;SORTIES;8;0;1
464009;15/03/2021;ENTREES;9;5;3
464009;15/03/2021;SORTIES;9;1;1
464009;15/03/2021;ENTREES;10;6;3
464009;15/03/2021;SORTIES;10;3;0
464009;15/03/2021;ENTREES;11;0;2
464009;15/03/2021;SORTIES;11;6;5
464009;15/03/2021;ENTREES;12;4;2
464009;15/03/2021;SORTIES;12;2;4
464009;15/03/2021;ENTREES;13;8;6
464009;15/03/2021;SORTIES;13;2;5
464009;15/03/2021;ENTREES;14;6;1
464009;15/03/2021;SORTIES;14;2;0
464009;15/03/2021;ENTREES;15;0;1
464009;15/03/2021;SORTIES;15;7;3
464009;15/03/2021;ENTREES;16;0;4
464009;15/03/2021;SORTIES;16;7;14
464009;15/03/2021;ENTREES;17;0;4
464009;15/03/2021;SORTIES;17;4;26
464009;15/03/2021;ENTREES;18;0;4
464009;15/03/2021;SORTIES;18;6;14
464009;15/03/2021;ENTREES;19;0;1
464009;15/03/2021;SORTIES;19;0;9
464009;15/03/2021;ENTREES;20;0;0
464009;15/03/2021;SORTIES;20;0;1
464009;15/03/2021;ENTREES;21;0;0
464009;15/03/2021;SORTIES;21;0;0
464009;15/03/2021;ENTREES;22;0;0
464009;15/03/2021;SORTIES;22;0;0
464009;15/03/2021;ENTREES;23;0;0
464009;15/03/2021;SORTIES;23;0;0
464009;16/03/2021;ENTREES;0;0;0
464009;16/03/2021;SORTIES;0;0;0
464009;16/03/2021;ENTREES;1;0;1
464009;16/03/2021;SORTIES;1;0;0
