CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/03/2021;406;2;0;0
464003;15/03/2021;406;3;0;0
464003;15/03/2021;406;4;0;0
464003;15/03/2021;406;5;0;2
464003;15/03/2021;406;6;1;2
464003;15/03/2021;406;7;9;15
464003;15/03/2021;406;8;15;25
464003;15/03/2021;406;9;18;26
464003;15/03/2021;406;10;23;28
464003;15/03/2021;406;11;31;28
464003;15/03/2021;406;12;31;28
464003;15/03/2021;406;13;28;26
464003;15/03/2021;406;14;20;26
464003;15/03/2021;406;15;17;24
464003;15/03/2021;406;16;13;22
464003;15/03/2021;406;17;5;8
464003;15/03/2021;406;18;1;2
464003;15/03/2021;406;19;0;2
464003;15/03/2021;406;20;0;1
464003;15/03/2021;406;21;0;1
464003;15/03/2021;406;22;0;1
464003;15/03/2021;406;23;0;1
464003;16/03/2021;406;0;0;0
464003;16/03/2021;406;1;0;0
