CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;15/03/2021;;13/03/2021 15:14;0;;15/03/2021 04:08;AB;464011
464011;15/03/2021;;13/03/2021 19:42;1;;15/03/2021 07:42;AB;464011
464011;15/03/2021;;12/03/2021 17:33;2;;15/03/2021 08:00;HO;464011
464011;15/03/2021;;15/03/2021 08:20;3;;15/03/2021 08:20;AB;464011
464011;15/03/2021;;15/03/2021 08:28;4;;15/03/2021 08:28;HO;464011
464011;15/03/2021;;15/03/2021 07:34;5;;15/03/2021 08:51;AB;464011
464011;15/03/2021;;15/03/2021 09:23;6;;15/03/2021 09:23;AB;464011
464011;15/03/2021;;15/03/2021 09:52;7;;15/03/2021 09:52;HO;464011
464011;15/03/2021;;15/03/2021 10:33;8;;15/03/2021 10:38;HO;464011
464011;15/03/2021;;15/03/2021 08:31;9;;15/03/2021 10:55;AB;464011
464011;15/03/2021;;15/03/2021 12:29;10;;15/03/2021 12:30;HO;464011
464011;15/03/2021;;15/03/2021 08:28;11;;15/03/2021 13:03;AB;464011
464011;15/03/2021;;15/03/2021 09:58;12;;15/03/2021 13:06;HO;464011
464011;15/03/2021;;15/03/2021 10:35;13;;15/03/2021 13:49;AB;464011
464011;15/03/2021;;15/03/2021 05:48;14;;15/03/2021 13:57;HO;464011
464011;15/03/2021;;15/03/2021 05:45;15;;15/03/2021 14:12;AB;464011
464011;15/03/2021;;15/03/2021 11:29;16;;15/03/2021 14:25;AB;464011
464011;15/03/2021;;15/03/2021 05:49;17;;15/03/2021 14:32;AB;464011
464011;15/03/2021;;15/03/2021 06:24;18;;15/03/2021 14:54;AB;464011
464011;15/03/2021;;15/03/2021 06:47;19;;15/03/2021 15:11;AB;464011
464011;15/03/2021;;15/03/2021 06:36;20;;15/03/2021 15:37;AB;464011
464011;15/03/2021;;15/03/2021 13:05;21;;15/03/2021 15:45;AB;464011
464011;15/03/2021;;15/03/2021 06:59;22;;15/03/2021 15:45;AB;464011
464011;15/03/2021;;15/03/2021 14:17;23;;15/03/2021 16:06;HO;464011
464011;15/03/2021;;15/03/2021 06:55;24;;15/03/2021 16:22;AB;464011
464011;15/03/2021;;15/03/2021 07:10;25;;15/03/2021 16:32;AB;464011
464011;15/03/2021;;15/03/2021 13:18;26;;15/03/2021 16:34;AB;464011
464011;15/03/2021;;15/03/2021 08:26;27;;15/03/2021 17:02;HO;464011
464011;15/03/2021;;15/03/2021 11:56;28;;15/03/2021 17:02;HO;464011
464011;15/03/2021;;15/03/2021 08:16;29;;15/03/2021 17:04;AB;464011
464011;15/03/2021;;15/03/2021 17:14;30;;15/03/2021 17:15;HO;464011
464011;15/03/2021;;15/03/2021 08:45;31;;15/03/2021 17:26;HO;464011
464011;15/03/2021;;15/03/2021 08:43;32;;15/03/2021 17:27;HO;464011
464011;15/03/2021;;15/03/2021 17:29;33;;15/03/2021 17:30;HO;464011
464011;15/03/2021;;15/03/2021 07:20;34;;15/03/2021 17:33;AB;464011
464011;15/03/2021;;15/03/2021 07:23;35;;15/03/2021 17:34;AB;464011
464011;15/03/2021;;15/03/2021 10:36;36;;15/03/2021 17:34;HO;464011
464011;15/03/2021;;15/03/2021 07:24;37;;15/03/2021 17:34;AB;464011
464011;15/03/2021;;15/03/2021 07:19;38;;15/03/2021 17:44;AB;464011
464011;15/03/2021;;15/03/2021 07:56;39;;15/03/2021 17:45;AB;464011
464011;15/03/2021;;15/03/2021 08:23;40;;15/03/2021 17:45;AB;464011
464011;15/03/2021;;15/03/2021 17:53;41;;15/03/2021 17:54;HO;464011
464011;15/03/2021;;15/03/2021 12:29;42;;15/03/2021 17:55;AB;464011
464011;15/03/2021;;15/03/2021 07:24;43;;15/03/2021 18:17;HO;464011
464011;15/03/2021;;15/03/2021 08:39;44;;15/03/2021 18:22;AB;464011
464011;15/03/2021;;15/03/2021 07:20;45;;15/03/2021 18:22;HO;464011
464011;15/03/2021;;15/03/2021 08:34;46;;15/03/2021 18:25;AB;464011
464011;15/03/2021;;15/03/2021 11:01;47;;15/03/2021 18:27;AB;464011
464011;15/03/2021;;15/03/2021 07:58;48;;15/03/2021 18:56;AB;464011
464011;15/03/2021;;15/03/2021 07:40;49;;15/03/2021 19:05;HO;464011
464011;15/03/2021;;15/03/2021 16:08;50;;15/03/2021 19:22;AB;464011
464011;15/03/2021;;15/03/2021 21:51;51;;15/03/2021 21:52;HO;464011
